﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Company Name Update","Company Name Change Letter URL"
PR_2013_06_40050,"CIGOGNE MANAGEMENT S.A.",,,,Luxembourg,"Nov 15 2013 05:55 am","Nov 15 2013 06:59 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40050,,
PR_2013_06_40050,,,"CIGOGNE FUND",,,,,,,,
PR_2013_06_40050,,,"CIGOGNE UCITS",,,,,,,,,,
PR_2013_06_40222,"Citibank N.A.",,,,"United States","Nov 18 2013 04:59 pm","Nov 18 2013 05:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40222,,,,
PR_2013_06_48181,"Citigroup FInancial Products Inc.",,,,"United States","Mar 31 2014 12:29 pm","Apr 01 2014 06:21 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/48181,,,,
PR_2013_06_40223,"Citigroup Global Markets Inc.",,,,"United States","Nov 18 2013 05:00 pm","Nov 18 2013 05:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40223,,,,
PR_2013_06_39246,"Commerzbank Aktiengesellschaft",,,,Germany,"Nov 01 2013 03:20 am","Nov 01 2013 09:42 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39246,,,,
PR_2013_06_41410,"Coöperatieve  Rabobank U.A.",DG3RU1DBUFHT4ZF9WN62,,,Netherlands,"Jan 11 2016 06:55 am","Jan 11 2016 08:33 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41410,,,,
PR_2013_06_44789,"Credit Agricole Corporate and Investment Bank",,,,France,"Jan 27 2014 11:59 am","Jan 27 2014 01:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/44789,,,,
PR_2013_06_40347,"CREDIT INDUSTRIEL ET COMMERCIAL",,,,France,"Nov 19 2013 06:52 am","Nov 19 2013 07:20 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40347,,,,
PR_2013_06_53248,"Credit Mutuel ARKEA",,,,France,"Jul 16 2014 06:43 am","Jul 16 2014 08:35 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/53248,,,,
PR_2013_06_76791,"Credit Suisse (Switzerland) Ltd.",549300CWR0W0BCS9Q144,,,Switzerland,"Nov 16 2016 06:23 am","Nov 16 2016 06:50 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76791,,,,
PR_2013_06_45285,"CREDIT SUISSE AG",,,,"United States","Feb 04 2014 10:21 am","Feb 04 2014 12:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/45285,,,,
PR_2013_06_45283,"CREDIT SUISSE INTERNATIONAL",,,,"United States","Feb 04 2014 10:21 am","Feb 04 2014 12:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/45283,,,,
PR_2013_06_45286,"CREDIT SUISSE SECURITIES (EUROPE) LIMITED",,,,"United States","Feb 04 2014 10:21 am","Feb 04 2014 12:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/45286,,,,
PR_2013_06_44172,"DekaBank Deutsche Girozentrale",,,,Germany,"Jan 31 2014 04:33 am","Jan 31 2014 08:40 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/44172,,,,
PR_2013_06_107464,"Deutsche Bank AG",7LTWFZYICNSX8D621K8,,,Germany,"Jan 14 2019 02:22 pm","Jan 16 2019 09:25 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/107464,,,,
PR_2013_06_38136,"Deutsche Bank AG  London Branch",,,,"United Kingdom","Oct 18 2013 12:08 pm","Oct 18 2013 12:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/38136,,,,
PR_2013_06_41686,"Deutsche Pfandbriefbank AG",,,,Germany,"Dec 09 2013 12:18 pm","Dec 09 2013 12:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41686,,,,
PR_2013_06_49750,"DZ BANK AG Deutsche Zentral-Genossenschaftsbank  Frankfurt/Main",,,,Germany,"Apr 25 2014 06:33 am","Apr 25 2014 10:03 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/49750,,,,
PR_2013_06_39089,"Erste Abwicklungsanstalt",,,,Germany,"Oct 30 2013 11:51 am","Oct 30 2013 12:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39089,,,,
PR_2013_06_46302,"Erste Group Bank AG",,,,Austria,"Feb 19 2014 04:37 am","Feb 19 2014 09:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/46302,,,,
PR_2013_06_39044,"FIRST GULF BANK PJSC",,,,"United Arab Emirates","Oct 30 2013 05:01 am","Oct 30 2013 10:41 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39044,,,,
PR_2013_06_51079,FMS-Wertmanagement,,,,Germany,"May 22 2014 10:50 am","May 22 2014 10:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/51079,,,,
PR_2013_06_39285,"Goldman Sachs Bank USA",,,,"United States","Nov 01 2013 03:45 pm","Nov 01 2013 04:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39285,,,,
PR_2013_06_39095,"Goldman Sachs International",,,,"United Kingdom","Oct 30 2013 01:05 pm","Oct 30 2013 01:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39095,,,,
PR_2013_06_39100,"Goldman Sachs Mitsui Marine Derivative Products  L.P.",,,,"United States","Oct 31 2013 12:07 pm","Oct 31 2013 12:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39100,,,,
PR_2013_06_39104,"Goldman  Sachs & Co.",,,,"United States","Oct 31 2013 12:08 pm","Oct 31 2013 12:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39104,,,,
PR_2013_06_43146,"HSBC Bank plc",,,,"United Kingdom","Dec 20 2013 11:01 am","Dec 20 2013 12:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43146,,,,
PR_2013_06_42087,"HSBC Bank USA  National Association",,,,"United States","Dec 12 2013 07:23 am","Dec 12 2013 10:55 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/42087,,,,
PR_2013_06_42600,"HSBC FRANCE",,,,France,"Dec 19 2013 09:53 am","Dec 19 2013 10:51 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/42600,,,,
PR_2013_06_41766,"HYPO NOE Gruppe Bank AG",,,,Austria,"Jan 08 2014 06:04 am","Jan 08 2014 09:07 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41766,,,,
PR_2013_06_51296,"ING Belgium SA/NV",,,,Belgium,"May 23 2014 10:33 am","May 23 2014 11:48 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/51296,,,,
PR_2013_06_51502,"Inter-American Development Bank",,,,"United States","May 29 2014 06:15 pm","May 30 2014 04:37 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/51502,,,,
PR_2013_06_38938,"International Bank for Reconstruction and Development",,,,"United States","Oct 28 2013 03:35 pm","Oct 28 2013 03:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/38938,,,,
PR_2013_06_38438,"J.P. Morgan Securities plc",,,,"United Kingdom","Oct 22 2013 04:35 am","Oct 22 2013 05:56 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/38438,,,,
PR_2013_06_38437,"JPMorgan Chase Bank  N.A.",,,,"United Kingdom","Oct 22 2013 04:35 am","Oct 22 2013 05:56 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/38437,,,,
PR_2013_06_38973,"KBC Bank NV",,,,Belgium,"Oct 29 2013 11:13 am","Oct 29 2013 11:16 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/38973,,,,
PR_2013_06_40202,"KBC Investments Limited",,,,"United Kingdom","Nov 18 2013 11:39 am","Nov 18 2013 05:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40202,,,,
PR_2013_06_57603,KfW,,,,Germany,"Oct 09 2014 07:54 am","Oct 09 2014 08:02 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/57603,,,,
PR_2013_06_43057,"Landesbank Baden Württemberg  Stuttgart",,,,Germany,"Dec 20 2013 03:45 am","Dec 20 2013 10:30 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43057,,,,
PR_2013_06_46894,"Landesbank Berlin AG",,,,Germany,"Mar 03 2014 09:59 am","Mar 03 2014 10:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/46894,,,,
PR_2013_06_41773,"Landeskreditbank Baden-Württemberg - Förderbank",,,,Germany,"Dec 10 2013 08:57 am","Dec 10 2013 12:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41773,,,,
PR_2013_06_42064,"Landwirtschaftliche Rentenbank",,,,Germany,"Dec 12 2013 06:06 am","Dec 12 2013 10:54 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/42064,,,,
PR_2013_06_92454,"Lloyds Bank Corporate Markets plc",213800MBWEIJDM5CU638,,,"United Kingdom","May 11 2018 10:43 am","May 14 2018 08:26 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/92454,,,,
PR_2013_06_39595,"Lloyds Bank plc",,,,"United Kingdom","Nov 08 2013 06:43 am","Nov 08 2013 09:22 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39595,,,,
PR_2013_06_38781,"Merrill Lynch Capital Services  Inc.",,,,"United Kingdom","Oct 25 2013 12:46 pm","Oct 25 2013 01:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/38781,,,,
PR_2013_06_38776,"Merrill Lynch International",,,,"United Kingdom","Oct 25 2013 12:46 pm","Oct 25 2013 01:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/38776,,,,
PR_2013_06_38779,"Merrill Lynch International Bank Limited",,,,"United Kingdom","Oct 25 2013 12:46 pm","Oct 25 2013 01:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/38779,,,,
PR_2013_06_41197,"Mitsubishi UFJ Securities International plc",,,,"United Kingdom","Jan 14 2014 09:35 am","Jan 14 2014 10:05 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41197,,,,
PR_2013_06_39001,"Mizuho Capital Markets Corporation",,,,"United States","Oct 29 2013 06:52 pm","Oct 30 2013 10:38 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39001,,,,
PR_2013_06_39738,"Morgan Stanley & Co. International plc",,,,"United Kingdom","Nov 13 2013 06:12 am","Nov 13 2013 07:13 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39738,,,,
PR_2013_06_39731,"Morgan Stanley Capital Services LLC",,,,"United States","Nov 15 2013 12:49 pm","Nov 18 2013 05:36 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39731,,,,
PR_2013_06_39736,"Morgan Stanley Derivatives Products Inc.",,,,"United States","Nov 14 2013 03:23 am","Nov 14 2013 04:56 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39736,,,,
PR_2013_06_96799,"Morgan Stanley Europe SE",54930056FHWP7GIWYY08,,,Germany,"Oct 30 2018 08:09 am","Oct 30 2018 02:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96799,,,,
PR_2013_06_109340,"MUFG Securities (Europe) N.V.",54930050SE0SM7CM2G07,,,"United Kingdom","Mar 04 2019 01:24 pm","Mar 05 2019 11:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109340,,,,
PR_2013_06_44848,"N.V. Bank Nederlandse Gemeenten",,,,Netherlands,"Jan 28 2014 08:26 am","Jan 28 2014 10:42 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/44848,,,,
PR_2013_06_39040,"National Australia Bank Limited",,,,Australia,"Oct 30 2013 01:54 am","Oct 30 2013 10:39 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39040,,,,
PR_2013_06_39059,"NATIONAL BANK OF GREECE S.A.",,,,Greece,"Nov 01 2013 08:03 am","Nov 01 2013 09:45 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39059,,,,
PR_2013_06_105896,"National Treasury Management Agency",549300KXBEJAOJ9OVF93,,,Ireland,"Dec 21 2018 10:58 am","Dec 26 2018 09:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/105896,,,,
PR_2013_06_39566,NATIXIS,,,,France,"Nov 07 2013 09:47 am","Nov 07 2013 11:18 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39566,,,,
PR_2013_06_92876,"NatWest Markets Plc",RR3QWICWWIPCS8A4SO74,,,"United Kingdom","May 14 2018 10:58 am","May 14 2018 03:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/92876,,,,
PR_2013_06_53381,"Nederlandse Waterschapsbank N.V.",,,,Netherlands,"Jul 21 2014 06:35 am","Jul 21 2014 07:09 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/53381,,,,
PR_2013_06_42075,"Nektar Asset Management AB",,,,Sweden,"Dec 12 2013 05:14 am","Dec 12 2013 10:54 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/42075,,
PR_2013_06_42075,,,Nektar,,,,,,,,,,
PR_2013_06_101851,"NIBC Bank N.V.",B64D6Y3LBJS4ANNPCU93,,,Netherlands,"Dec 11 2018 08:04 am","Dec 11 2018 10:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/101851,,,,
PR_2013_06_51368,"Nomura Derivative Products Inc.",,,,"United States","May 29 2014 01:46 pm","May 29 2014 01:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/51368,,,,
PR_2013_06_51367,"Nomura Global Financial Products Inc.",,,,"United States","May 29 2014 01:53 pm","May 29 2014 01:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/51367,,,,
PR_2013_06_39726,"Nomura International plc",,,,"United Kingdom","Nov 11 2013 06:20 am","Nov 11 2013 07:15 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39726,,,,
PR_2013_06_45678,"NORD/LB Covered Finance Bank",,,,Luxembourg,"Feb 07 2014 10:00 am","Feb 07 2014 10:44 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/45678,,,,
PR_2013_06_45905,"Norddeutsche Landesbank Girozentrale",,,,Germany,"Feb 11 2014 03:50 am","Feb 11 2014 09:47 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/45905,,,,
PR_2013_06_45676,"Norddeutsche Landesbank Luxemburg S.A.",,,,Luxembourg,"Feb 07 2014 02:59 pm","Feb 07 2014 03:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/45676,,,,
PR_2013_06_95610,"Nordea Bank Abp",529900ODI3047E2LIV03,,,Denmark,"Sep 20 2018 09:59 am","Sep 20 2018 07:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95610,,,,
PR_2013_06_47697,"Nordea Bank Finland Plc.",,,,Denmark,"Mar 20 2014 11:00 am","Mar 20 2014 11:18 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/47697,,,,
PR_2013_06_50401,"Novo Banco  S.A.",,,,Portugal,"Nov 06 2014 12:51 pm","Nov 06 2014 01:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/50401,,,,
PR_2013_06_40355,"Pohjola Bank plc",,,,Finland,"Nov 19 2013 08:38 am","Nov 19 2013 08:55 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40355,,,,
PR_2013_06_38626,"Portigon AG",,,,Germany,"Oct 23 2013 09:42 am","Oct 23 2013 11:51 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/38626,,,,
PR_2013_06_39087,"Prophet Capital Asset Management  LP",,,,"United States","Oct 30 2013 11:30 am","Oct 30 2013 11:32 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39087,,
PR_2013_06_39087,,,"Prophet Opportunity Partners LP",,,,,,,,
PR_2013_06_39087,,,"Partners In Prophet Ltd.",,,,,,,,,,
PR_2013_06_39128,"Provident Advisors LLC",,,,"United States","Oct 30 2013 04:12 pm","Oct 30 2013 04:24 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39128,,
PR_2013_06_39128,,,"PCM Provident Agency Master Fund LP",,,,,,,,
PR_2013_06_39128,,,"PCM Provident Agency Master Fund LP",,,,,,,,,,
PR_2013_06_39150,"QIC Limited",,,,Australia,"Oct 31 2013 02:07 am","Oct 31 2013 11:43 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39150,,
PR_2013_06_39150,,,"QIC GFI Alpha Fund",,,,,,,,
PR_2013_06_39150,,,"GFI Absolute Return Bond Fund",,,,,,,,
PR_2013_06_39150,,,"GFI Absolute Return Bond Plus Fund",,,,,,,,
PR_2013_06_39150,,,"QIC Bond Plus Fund",,,,,,,,,,
PR_2013_06_43933,"Skandinaviska Enskilda Banken AB (publ)",,,,Sweden,"Jan 10 2014 09:20 am","Jan 10 2014 10:54 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43933,,,,
PR_2013_06_41498,"SMBC Capital Markets Inc.",,,,"United States","Dec 05 2013 05:17 pm","Dec 05 2013 05:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41498,,,,
PR_2013_06_41501,"SMBC Nikko Capital Markets Limited",,,,"United States","Dec 05 2013 05:17 pm","Dec 05 2013 05:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41501,,,,
PR_2013_06_54256,"Société de Financement Local",,,,France,"Aug 19 2014 04:56 am","Aug 19 2014 06:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/54256,,,,
PR_2013_06_38552,"Societe Generale",,,,France,"Oct 24 2013 11:56 am","Oct 24 2013 01:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/38552,,,,
PR_2013_06_39093,"The Anschutz Corporation",,,,"United States","Oct 30 2013 12:30 pm","Oct 30 2013 01:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39093,,,,
PR_2013_06_41663,"The Co-operative Bank plc",,,,"United Kingdom","Jan 03 2014 04:42 am","Jan 06 2014 10:09 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41663,,,,
PR_2013_06_39036,"The Hongkong and Shanghai Banking Corporation Limited",,,,"Hong Kong","Oct 29 2013 10:53 pm","Oct 30 2013 10:39 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39036,,,,
PR_2013_06_62278,"The Hospital Company (Southmead) Limited",,,,"United Kingdom","Mar 26 2015 08:48 am","Mar 26 2015 08:49 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/62278,,,,
PR_2013_06_39258,"The Royal Bank of Scotland plc",,,,"United Kingdom","Nov 01 2013 08:24 am","Nov 01 2013 09:45 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39258,,,,
PR_2013_06_40509,"The Toronto-Dominion Bank",,,,Canada,"Nov 21 2013 05:09 am","Nov 21 2013 06:19 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40509,,,,
PR_2013_06_39323,"Triodos Bank N.V.",,,,Netherlands,"Nov 19 2013 05:31 am","Nov 19 2013 07:19 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39323,,,,
PR_2013_06_41591,"UBS AG",,,,"United Kingdom","Dec 06 2013 11:51 am","Dec 06 2013 12:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41591,,,,
