﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Company Name Update","Company Name Change Letter URL"
PR_2017_02_87369,"ING CAPITAL MARKETS LLC",Z0MI2JT14K8OXYZWX446,,,"United States","Aug 22 2017 02:32 pm","Aug 22 2017 04:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87369,,,,
PR_2017_02_87309,"Merrill Lynch International",GGDZP1UYGU9STUHRDP48,,,"United States","Aug 18 2017 02:05 pm","Aug 18 2017 03:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87309,,,,
PR_2017_02_1000260,"Namak Two  LLC",,,,"United States","Mar 02 2023 04:22 pm","Mar 02 2023 09:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1000260,,,,
PR_2017_02_87579,"NBC GLOBAL FINANCE LIMITED",,,,Ireland,"Sep 05 2017 10:45 am","Sep 05 2017 11:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87579,,,,
PR_2017_02_87492,"Nomura Global Financial Products Inc.",0Z3VO5H2G7GRS05BHJ91,,,"United States","Aug 31 2017 03:56 pm","Aug 31 2017 04:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87492,,,,
PR_2017_02_87554,"Nomura International PLC",DGQCSV2PHVF7I2743539,,,"United Kingdom","Sep 01 2017 04:31 am","Sep 01 2017 04:55 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87554,,,,
PR_2017_02_1000216,"Salt Flat Energy  LLC",,,,"United States","Mar 02 2023 03:24 pm","Mar 02 2023 09:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1000216,,,,
PR_2017_02_87591,"STANDARD CHARTERED BANK",,,,"Hong Kong","Sep 06 2017 03:07 am","Sep 06 2017 06:11 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87591,,,,
PR_2017_02_87592,"Standard Chartered Bank (Hong Kong) Limited",,,,"Hong Kong","Sep 06 2017 03:07 am","Sep 06 2017 06:11 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87592,,,,
PR_2017_02_109949,"Standard Chartered Bank AG",549300WDT1HWUMTUW770,,,"United Kingdom","Mar 27 2019 10:21 am","Mar 27 2019 07:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109949,,,,
PR_2017_02_87466,"UBS AG",,,,"United States","Aug 28 2017 12:25 pm","Aug 28 2017 02:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87466,,,,
PR_2017_02_87515,"UBS Limited",REYPIEJN7XZHSUI0N355,,,"United States","Aug 30 2017 11:04 am","Aug 30 2017 12:14 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87515,,,,
PR_2017_02_87540,"Wolverine Asset Management  LLC",54930058Q9BDUPE2ND32,,,"United States","Aug 31 2017 01:28 pm","Aug 31 2017 04:02 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87540,,
PR_2017_02_87540,,,"Wolverine Flagship Fund Trading Limited",549300OADU04492NLS71,,,,,,,
PR_2017_02_87540,,,"Wolverine Intrinsic Master Fund Ltd.",DCNCXS.99999.SL.136,,,,,,,,,
PR_2017_02_93211,"Yungasi  Inc.",959800DNFTWDJH72NR64,,,"United States","May 29 2018 03:42 pm","May 29 2018 09:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/93211,,,,
