﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Company Name Update","Company Name Change Letter URL"
PR_2015_02_AX1_77934,"Other Agreements Annex","Barclays Capital Securities Limited",K9WDOH4D2PYBSLSOB484,,,"United Kingdom","Dec 06 2016 12:02 pm","Dec 07 2016 11:26 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77934,,,67756,,
PR_2015_02_AX1_77933,"Other Agreements Annex","Barclays PLC",213800LBQA1Y9L22JB70,,,"United Kingdom","Dec 13 2016 09:59 am","Dec 15 2016 09:45 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77933,,,67755,,
PR_2015_02_AX1_98906,"Other Agreements Annex","Blue Finn S.a r.l.",KPTCWFWJ4GW0WZNEMH59,,,"United States","Nov 16 2018 11:35 am","Nov 16 2018 04:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/98906,,,96771,,
PR_2015_02_AX1_105062,"Other Agreements Annex","Blue Finn S.a r.l.",5493004RBAVB46Z3WI77,,,"United States","Dec 21 2018 12:51 pm","Dec 21 2018 06:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/105062,,,104272,,
PR_2015_02_AX1_96826,"Other Agreements Annex","Blue Ridge Investments  L.L.C.",CKF8JQRTQYVK7VSI9A97,,,"United States","Nov 02 2018 04:45 pm","Nov 05 2018 09:51 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96826,,,67810,,
PR_2015_02_AX1_98900,"Other Agreements Annex","BODIAM HILL LIMITED",549300ANFZLJP6C1J564,,,"United States","Nov 29 2018 06:54 am","Nov 29 2018 02:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/98900,,,96772,,
PR_2015_02_AX1_98908,"Other Agreements Annex","BOFA Finance LLC",549300CGZYSEY3ZSIW16,,,"United States","Nov 14 2018 02:00 pm","Nov 14 2018 07:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/98908,,,96773,,
PR_2015_02_AX1_102134,"Other Agreements Annex","BofA Securities Europe SA",,,,"United States","Dec 12 2018 10:13 am","Dec 14 2018 11:18 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/102134,,,100878,,
PR_2015_02_AX1_98910,"Other Agreements Annex","BofAML Securities  Inc.",549300HN4UKV1E2R3U73,,,"United States","Nov 14 2018 04:13 pm","Nov 14 2018 09:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/98910,,,96774,,
PR_2015_02_AX1_84639,"Other Agreements Annex","Broad Street Principal Investments LLC",,,,"United States","Apr 20 2017 06:16 pm","Apr 21 2017 09:18 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84639,,,67620,,
PR_2015_02_AX1_84650,"Other Agreements Annex","CBD REV Finco Pty Ltd (formerly ACN 603 025 109 Pty Ltd) in its own capacity and as trustee for GSFins Trust",,,,"United States","Apr 20 2017 06:19 pm","Apr 21 2017 09:21 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84650,,,67632,,
PR_2015_02_AX1_97642,"Other Agreements Annex","Citibank (China) Co.  Ltd.",,,,"United States","Nov 12 2018 05:05 pm","Nov 13 2018 11:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/97642,,,85479,,
PR_2015_02_AX1_97643,"Other Agreements Annex","Citibank (Switzerland) AG",4BVL95XIH9NNZF0YN485,,,"United States","Oct 29 2018 03:11 pm","Oct 30 2018 10:19 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/97643,,,85473,,
PR_2015_02_AX1_97647,"Other Agreements Annex","Citibank Berhad",,,,"United States","Nov 12 2018 05:14 pm","Nov 13 2018 11:56 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/97647,,,85419,,
PR_2015_02_AX1_97653,"Other Agreements Annex","Citibank Canada",YJW4XPRSVL5L1ANG2086,,,"United States","Nov 12 2018 04:58 pm","Nov 13 2018 11:53 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/97653,,,85234,,
PR_2015_02_AX1_97654,"Other Agreements Annex","Citibank Europe plc",N1FBEDJ5J41VKZLO2475,,,"United States","Nov 12 2018 04:57 pm","Nov 13 2018 11:52 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/97654,,,85229,,
PR_2015_02_AX1_97649,"Other Agreements Annex","Citibank Korea Inc.",745P3MMS7E8CUVXDRJ82,,,"United States","Oct 31 2018 11:18 am","Oct 31 2018 03:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/97649,,,85297,,
PR_2015_02_AX1_97645,"Other Agreements Annex","Citibank Maghreb S.A.",5493003FVWLMBFTISI11,,,"United States","Nov 13 2018 12:05 pm","Nov 13 2018 05:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/97645,,,85446,,
PR_2015_02_AX1_97652,"Other Agreements Annex","CITIBANK NIGERIA LIMITED",,,,"United States","Nov 12 2018 05:02 pm","Nov 13 2018 11:53 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/97652,,,85243,,
PR_2015_02_AX1_97648,"Other Agreements Annex","Citibank Taiwan Limited",FKT8632221BKH80JX336,,,"United States","Nov 12 2018 05:18 pm","Nov 13 2018 11:56 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/97648,,,85384,,
PR_2015_02_AX1_93311,"Other Agreements Annex","Citibank  N.A.",E57ODZWZ7FF32TWEFA76,,,"United States","Jun 12 2018 05:26 pm","Jun 13 2018 09:52 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/93311,,,67774,,
PR_2015_02_AX1_97655,"Other Agreements Annex","Citicorp Municipal Morgage Holdings Inc.",,,,"United States","Nov 13 2018 11:51 am","Nov 13 2018 05:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/97655,,,85222,,
PR_2015_02_AX1_97656,"Other Agreements Annex","Citicorp Securities Services Inc.",,,,"United States","Nov 12 2018 04:55 pm","Nov 13 2018 11:49 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/97656,,,85215,,
PR_2015_02_AX1_97651,"Other Agreements Annex","Citigroup Energy Canada ULC",R4Y6P5M8JMA332ZRXF19,,,"United States","Nov 12 2018 04:58 pm","Nov 13 2018 11:55 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/97651,,,85244,,
PR_2015_02_AX1_94801,"Other Agreements Annex","Citigroup Energy Inc.",MYFT8WQ81RUPOYSDPE35,,,"United States","Aug 21 2018 03:51 pm","Aug 21 2018 07:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/94801,,,67777,,
PR_2015_02_AX1_146723,"Other Agreements Annex","Citigroup Financial Products Inc.",ZULHQJBZHTUV5CCBYQ53,,,"United States","Oct 16 2019 01:13 pm","Oct 16 2019 07:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/146723,,,67776,,
PR_2015_02_AX1_97641,"Other Agreements Annex","Citigroup Global Markets (Pty) Ltd",CGM,,,"United States","Nov 13 2018 12:14 pm","Nov 13 2018 05:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/97641,,,85566,,
PR_2015_02_AX1_146803,"Other Agreements Annex","Citigroup Global Markets Australia Pty Limited",,,,Australia,"Oct 24 2019 05:29 pm","Oct 25 2019 01:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/146803,,,85421,,
PR_2015_02_AX1_457851,"Other Agreements Annex","Citigroup Global Markets Europe AG",6TJCK1B7E7UTXP528Y04,,,"United States","Oct 24 2022 11:54 am","Oct 24 2022 08:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/457851,,,378572,,
PR_2015_02_AX1_93312,"Other Agreements Annex","Citigroup Global Markets Inc.",MBNUM2BPBDO7JBLYG310,,,"United States","Jun 12 2018 05:27 pm","Jun 13 2018 09:53 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/93312,,,67775,,
PR_2015_02_AX1_84214,"Other Agreements Annex","Citigroup Global Markets Japan Inc.",PKVU22HMQQ0KHUAQDH05,,,Japan,"Mar 17 2017 05:29 am","Mar 17 2017 07:34 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84214,,,84213,,
PR_2015_02_AX1_97644,"Other Agreements Annex","Citigroup Global Markets Korea Securities Limited",,,,"United States","Nov 12 2018 05:04 pm","Nov 13 2018 11:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/97644,,,85468,,
PR_2015_02_AX1_94922,"Other Agreements Annex","Citigroup Global Markets Limited",XKZZ2JZF41MRHTR1V493,,,"United States","Aug 28 2018 12:04 pm","Aug 28 2018 04:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/94922,,,67757,,
PR_2015_02_AX1_146734,"Other Agreements Annex","Citigroup Inc.",6SHGI4ZSSLCXXQSBB395,,,"United States","Oct 11 2019 11:15 am","Oct 11 2019 05:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/146734,,,67773,,
PR_2015_02_AX1_120073,"Other Agreements Annex","CONTROL EMPRESARIAL DE CAPITALES S.A. DE C.V.",959800M1H5YG8KUFPT85,,,Mexico,"Jul 02 2019 09:35 am","Jul 02 2019 01:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/120073,,,116040,,
PR_2015_02_AX1_100193,"Other Agreements Annex","COUNTRYWIDE HOME LOANS  INC.",,,,"United States","Nov 27 2018 11:51 am","Nov 27 2018 08:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/100193,,,98334,,
PR_2015_02_AX1_98196,"Other Agreements Annex","Countrywide Securities Corporation",549300652RJC5UIF2A44,,,"United States","Nov 26 2018 02:18 pm","Nov 27 2018 09:42 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/98196,,,96724,,
PR_2015_02_AX1_98915,"Other Agreements Annex","DSP Merrill Lynch Limited",549300A5QXDCAXLKH833,,,"United States","Nov 19 2018 09:44 am","Nov 19 2018 04:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/98915,,,96828,,
PR_2015_02_AX1_224606,"Other Agreements Annex","Elva Funding II DAC",549300CIQ3JBOOX5O420,,,Ireland,"Sep 04 2020 12:11 pm","Sep 04 2020 04:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/224606,,,99779,,
PR_2015_02_AX1_240519,"Other Agreements Annex","Elva Funding PLC",635400UKHNPNYQXWPY72,,,Ireland,"Nov 23 2020 12:07 pm","Nov 23 2020 05:14 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/240519,,,237738,,
PR_2015_02_AX1_131416,"Other Agreements Annex","Emerald Bay S.A.",2221008SU8XG8LZVS860,,,Luxembourg,"Aug 28 2019 05:11 am","Aug 28 2019 02:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/131416,,,81946,,
PR_2015_02_AX1_131939,"Other Agreements Annex","Emerald Bay S.A.",2221008SU8XG8LZVS860,,,Luxembourg,"Aug 28 2019 05:09 am","Aug 28 2019 02:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/131939,,,81946,,
PR_2015_02_AX1_100228,"Other Agreements Annex","Fundo de Investimento Multimercado Ágata - Crédito Privado - Investimentos no Exterior",549300I78VV4O4E17278,,,"United States","Dec 18 2018 05:58 am","Dec 18 2018 02:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/100228,,,97853,,
PR_2015_02_AX1_100409,"Other Agreements Annex","Fundo de Investimento Multimercado Iceberg Investimento no Exterior Crédito Privado",549300C2K13LF1W79125,,,"United States","Dec 18 2018 05:56 am","Dec 18 2018 02:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/100409,,,97854,,
PR_2015_02_AX1_99101,"Other Agreements Annex","Global Principal Finance Company  LLC",,,,"United States","Nov 16 2018 09:49 am","Nov 16 2018 03:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/99101,,,98337,,
PR_2015_02_AX1_84654,"Other Agreements Annex","Goldman Sachs (Asia) Finance",,,,"United States","Apr 20 2017 06:14 pm","Apr 21 2017 09:16 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84654,,,67616,,
PR_2015_02_AX1_84638,"Other Agreements Annex","Goldman Sachs (Asia) LLC",,,,"United States","Apr 20 2017 06:15 pm","Apr 21 2017 09:17 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84638,,,67619,,
PR_2015_02_AX1_84728,"Other Agreements Annex","Goldman Sachs (India) Capital Markets Private Limited",,,,"United States","Apr 20 2017 06:32 pm","Apr 21 2017 09:33 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84728,,,67625,,
PR_2015_02_AX1_84648,"Other Agreements Annex","Goldman Sachs (Singapore) Pte",,,,"United States","Apr 20 2017 06:19 pm","Apr 21 2017 09:20 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84648,,,67630,,
PR_2015_02_AX1_84629,"Other Agreements Annex","Goldman Sachs & Co. LLC (formerly known as Goldman  Sachs & Co.)",,,,"United States","Apr 20 2017 04:59 pm","Apr 20 2017 05:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84629,,,67610,,
PR_2015_02_AX1_84734,"Other Agreements Annex","Goldman Sachs & Co. Wertpapier GMBH",,,,Germany,"Apr 20 2017 05:59 pm","Apr 21 2017 09:13 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84734,,,67629,,
PR_2015_02_AX1_84733,"Other Agreements Annex","Goldman Sachs AG",,,,Germany,"Apr 20 2017 06:21 pm","Apr 21 2017 09:22 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84733,,,67606,,
PR_2015_02_AX1_84652,"Other Agreements Annex","Goldman Sachs Asia Bank Limited",5493007LAFON2CR3OD09,,,"United States","Apr 27 2017 03:46 pm","Apr 27 2017 03:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84652,,,72108,,
PR_2015_02_AX1_84640,"Other Agreements Annex","Goldman Sachs Bank AG",,,,"United States","May 08 2017 10:21 am","May 08 2017 11:33 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84640,,,67622,,
PR_2015_02_AX1_84628,"Other Agreements Annex","Goldman Sachs Bank USA",,,,"United States","Apr 21 2017 10:13 am","Apr 21 2017 01:16 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84628,,,67609,,
PR_2015_02_AX1_84644,"Other Agreements Annex","Goldman Sachs Credit Partners (Japan)  Ltd.",,,,"United States","Apr 20 2017 06:18 pm","Apr 21 2017 09:19 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84644,,,67626,,
PR_2015_02_AX1_84623,"Other Agreements Annex","Goldman Sachs Execution and Clearing L.P.",,,,"United States","Apr 20 2017 05:59 pm","Apr 21 2017 09:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84623,,,67605,,
PR_2015_02_AX1_84630,"Other Agreements Annex","Goldman Sachs Financial Markets L.P.",,,,"United States","Apr 20 2017 06:12 pm","Apr 21 2017 09:15 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84630,,,67611,,
PR_2015_02_AX1_84872,"Other Agreements Annex","Goldman Sachs Financial Markets Pty Ltd",,,,"United States","Apr 20 2017 06:22 pm","Apr 21 2017 09:07 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84872,,,67618,,
PR_2015_02_AX1_84633,"Other Agreements Annex","Goldman Sachs International",,,,"United States","Apr 20 2017 06:13 pm","Apr 21 2017 09:16 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84633,,,67614,,
PR_2015_02_AX1_84632,"Other Agreements Annex","Goldman Sachs International Bank",,,,"United States","Apr 24 2017 11:13 am","Apr 24 2017 11:39 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84632,,,67613,,
PR_2015_02_AX1_84645,"Other Agreements Annex","Goldman Sachs Investments (Mauritius) I Limited",,,,"United States","Apr 20 2017 06:18 pm","Apr 21 2017 09:19 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84645,,,67627,,
PR_2015_02_AX1_84634,"Other Agreements Annex","Goldman Sachs Japan Co. Ltd",,,,"United States","Apr 20 2017 06:13 pm","Apr 21 2017 09:16 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84634,,,67615,,
PR_2015_02_AX1_84646,"Other Agreements Annex","Goldman Sachs Lending Partners LLC",,,,"United States","Apr 20 2017 06:18 pm","Apr 21 2017 09:19 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84646,,,67628,,
PR_2015_02_AX1_84649,"Other Agreements Annex","Goldman Sachs Mexico Casa de Bolsa S.A. de C.V.",,,,"United States","Apr 20 2017 06:19 pm","Apr 21 2017 09:21 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84649,,,67631,,
PR_2015_02_AX1_84627,"Other Agreements Annex","Goldman Sachs Mitsui Marine Derivative Products L.P.",,,,"United States","Apr 20 2017 06:08 pm","Apr 21 2017 09:13 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84627,,,67608,,
PR_2015_02_AX1_84651,"Other Agreements Annex","Goldman Sachs Mortgage Company",,,,"United States","Apr 24 2017 01:56 pm","Apr 24 2017 03:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84651,,,67903,,
PR_2015_02_AX1_84636,"Other Agreements Annex","Goldman Sachs Paris Inc. et Cie",,,,"United States","Apr 24 2017 05:20 pm","Apr 25 2017 08:06 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84636,,,67617,,
PR_2015_02_AX1_84641,"Other Agreements Annex","GS Equity Markets  L.P.",,,,"United States","Apr 20 2017 06:17 pm","Apr 21 2017 09:18 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84641,,,67623,,
PR_2015_02_AX1_84642,"Other Agreements Annex","GS Mortgage Derivatives  Inc.",,,,"United States","Apr 20 2017 06:17 pm","Apr 21 2017 09:18 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84642,,,67624,,
PR_2015_02_AX1_96921,"Other Agreements Annex","Indopark Holdings Limited",549300ZQ5KYC2MHSFZ95,,,"United States","Nov 01 2018 05:22 pm","Nov 02 2018 12:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96921,,,67814,,
PR_2015_02_AX1_120071,"Other Agreements Annex","INVERSORA CARSO  S.A. DE C.V.",,,,Mexico,"Jul 02 2019 09:35 am","Jul 02 2019 01:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/120071,,,116042,,
PR_2015_02_AX1_98197,"Other Agreements Annex","Investments 2234 Overseas Holdings B.V.",549300FL95QMNTY0C195,,,"United States","Nov 07 2018 10:55 am","Nov 08 2018 11:01 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/98197,,,96725,,
PR_2015_02_AX1_84631,"Other Agreements Annex","J. Aron & Company (Singapore) Pte",,,,"United States","Apr 20 2017 06:12 pm","Apr 21 2017 09:15 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84631,,,67612,,
PR_2015_02_AX1_84626,"Other Agreements Annex","J. Aron & Company LLC (formerly known as J. Aron & Company)",,,,"United States","Apr 20 2017 06:37 pm","Apr 20 2017 05:31 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84626,,,67607,,
PR_2015_02_AX1_75688,"Other Agreements Annex","J.P. Morgan Securities LLC",ZBUT11V806EZRVTWT807,,,"United States","Oct 20 2016 11:39 am","Oct 20 2016 03:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75688,,,67654,,
PR_2015_02_AX1_75689,"Other Agreements Annex","J.P. Morgan Securities plc",K6Q0W1PS1L1O4IQL9C32,,,"United States","Oct 20 2016 11:45 am","Oct 20 2016 03:41 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75689,,,67656,,
