PR_2016_03_448165,,,"Scotia Private Fundamental Canadian Equity Pool",2549003RWFKPM4E3EA45,,,,,,,
PR_2016_03_448165,,,"Dynamic Active Retirement Income+ ETF",2549004CWCFFW8IC4X61,,,,,,,
PR_2016_03_448165,,,"Scotia Private Canadian All Cap Equity Pool",2549004G5IZRTVYZ1G75,,,,,,,
PR_2016_03_448165,,,"Dynamic Energy Evolution Fund",25490054MFZO9XJTID83,,,,,,,
PR_2016_03_448165,,,"1832 AM ENHANCED SHORT TERM CREDIT FUND",2549008MEHY19EO5ZM42,,,,,,,
PR_2016_03_448165,,,"Scotia Canadian Large Cap Equity Index Tracker ETF",254900AWEBRD9NWAWJ49,,,,,,,
PR_2016_03_448165,,,"Scotia Sustainable Global Equity Fund",254900DOSFZPB5JZVK50,,,,,,,
PR_2016_03_448165,,,"Scotia Sustainable Emerging Markets Equity Fund",254900DVMDRW04H4CQ73,,,,,,,
PR_2016_03_448165,,,"Dynamic Sustainable Equity Fund",254900EDMQ65DQJCGH60,,,,,,,
PR_2016_03_448165,,,"Dynamic Sustainable Credit Private Pool",254900EHNW812CQSW437,,,,,,,
PR_2016_03_448165,,,"Dynamic Credit Absolute Return II Fund",254900EVOUYTFN02KL85,,,,,,,
PR_2016_03_448165,,,"Scotia U.S. Equity Index Tracker ETF",254900G8EDSK7T7W7139,,,,,,,
PR_2016_03_448165,,,"Scotia Private World Infrastructure Pool",254900H8SRC1M117OG21,,,,,,,
PR_2016_03_448165,,,"1832 AM TECHNOLOGY DIVIDEND STRATEGY",254900HTGBHML0D4JI59,,,,,,,
PR_2016_03_448165,,,"Dynamic Active Global Infrastructure ETF",254900JDHJCWOTJ3M358,,,,,,,
PR_2016_03_448165,,,"Scotia Responsible Investing International Equity Index ETF",254900JMRHVKAR62W197,,,,,,,
PR_2016_03_448165,,,"Dynamic International Discovery Fund",254900KETWOIC7UL3Q63,,,,,,,
PR_2016_03_448165,,,"Scotia Private Canadian Core Bond Pool",254900KRSP3TT1FDGW72,,,,,,,
PR_2016_03_448165,,,"Dynamic Retirement Income+ Fund",254900LYFMZ4O1GC1I87,,,,,,,
PR_2016_03_448165,,,"Scotia Private Credit Pool",254900N7RHRRY2BEOA29,,,,,,,
PR_2016_03_448165,,,"Scotia International Equity Index Tracker ETF",254900NUBA5J84MQR669,,,,,,,
PR_2016_03_448165,,,"Dynamic Active International ETF",254900OORULBL2P2D024,,,,,,,
PR_2016_03_448165,,,"Scotia Sustainable Global Corporate Bond Fund",254900OXSLYLZ8X82467,,,,,,,
PR_2016_03_448165,,,"Dynamic Active Emerging Markets ETF",254900PUZVGT0QL2X210,,,,,,,
PR_2016_03_448165,,,"1832 AM Emerging Markets Equity Pool",254900QF32W5LHQTE625,,,,,,,
PR_2016_03_448165,,,"Scotia Trinidad & Tobago Short Term Income Fund",254900R4TZKSMO7O0O05,,,,,,,
PR_2016_03_448165,,,"Scotia Responsible Investing Canadian Bond Index ETF",254900RZ7HSRGKILOZ66,,,,,,,
PR_2016_03_448165,,,"1832 AM Investment Grade Canadian Corporate Bond Pool",254900SSCJ0J5W8MTY28,,,,,,,
PR_2016_03_448165,,,"Scotia Responsible Investing Canadian Equity Index ETF",254900SYKFAK286R8338,,,,,,,
PR_2016_03_448165,,,"Scotia Canadian Bond Index Tracker ETF",254900T0K4HEDUVZSW14,,,,,,,
PR_2016_03_448165,,,"Dynamic Emerging Markets Equity Fund",254900T5NZILKO8W5T62,,,,,,,
PR_2016_03_448165,,,"Dynamic Active Energy Evolution ETF",254900TC597UQQ6ZTF33,,,,,,,
PR_2016_03_448165,,,"Dynamic Short Term Credit PLUS Fund",254900V8IV99OHKUCY32,,,,,,,
PR_2016_03_448165,,,"Dynamic Liquid Alternatives Private Pool",254900WL5E4L6XSUZI78,,,,,,,
PR_2016_03_448165,,,"Scotia Responsible Investing U.S. Equity Index ETF",254900XFEIO4JCOGNY41,,,,,,,
PR_2016_03_448165,,,"Dynamic Real Estate & Infrastructure Income II Fund",254900XU0YLHNYJ2TA06,,,,,,,
PR_2016_03_448165,,,"Dynamic Active International Dividend ETF",254900YUM9WOOI45A993,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fixed Income Fund",254900Z5Y55A3D4I3580,,,,,,,
PR_2016_03_448165,,,"Scotia Trinidad & Tobago Growth and Income Fund",254900ZRBPXJJ0QLLH33,,,,,,,
PR_2016_03_448165,,,"1832 AM Adaptive AI U.S. Dividend Fund",254900ZTY7ENZX48IQ38,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Equity Income Fund",5493000B0YCGLKKAVW82,,,,,,,
PR_2016_03_448165,,,"Scotia Private High Yield Income Pool",5493000MGQQECF05T422,,,,,,,
PR_2016_03_448165,,,"Scotia Canadian Balanced Fund",5493000PYWHI88RNYJ18,,,,,,,
PR_2016_03_448165,,,"Dynamic Asset Allocation Private Pool",5493000TCX04E5XW2B51,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Power Global Navigator Class",54930013UFQ5ZW92P960,,,,,,,
PR_2016_03_448165,,,"Scotia Private U.S. Mid Cap Value Pool",549300140ITF0A6TIP22,,,,,,,
PR_2016_03_448165,,,"""TSX Trust Company - Escrow Agreement: Ten Year Escrow dated February 28","2018""",,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic American Class",5493001CAFYQWJB8RX51,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Total Return Bond Class",5493001D834PF3JMRP76,,,,,,,
PR_2016_03_448165,,,"Scotia Global Opportunities Fund",5493001FQT4V8XI5V268,,,,,,,
PR_2016_03_448165,,,"Scotia Private Canadian Equity Pool",5493001I1SYO6HIVRB72,,,,,,,
PR_2016_03_448165,,,"Scotia Private Total Return Bond Pool",5493001ME0LPQ01ZC998,,,,,,,
PR_2016_03_448165,,,"1832 AM Investment Grade U.S. Corporate Bond Pool",5493001XO7UKT02P5F63,,,,,,,
PR_2016_03_448165,,,"Dynamic Income Opportunities Fund",54930021R9N5L6L18J66,,,,,,,
PR_2016_03_448165,,,"Dynamic Active Credit Strategies Private Pool",54930024JJQ1EF30LA57,,,,,,,
PR_2016_03_448165,,,"Scotia Wealth Short Term Bond Pool",54930025I17T555UCN04,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Alternative Yield Class",5493002BFIBPQ02Q3H04,,,,,,,
PR_2016_03_448165,,,"Dynamic Active Global Financial Services ETF",5493002HHYN5YHKWK303,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Balanced Fund",5493002NSJ341J0VSR59,,,,,,,
PR_2016_03_448165,,,"Scotia Institutional Credit Absolute Return Fund",549300368ETJ4CJD5C35,,,,,,,
PR_2016_03_448165,,,"Dynamic Value Fund of Canada",54930036WZKJ2B81H004,,,,,,,
PR_2016_03_448165,,,"Scotia Global Bond Fund",54930037AZG4FP7YEV96,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Real Estate Fund",5493003877B2CLY7VB10,,,,,,,
PR_2016_03_448165,,,"Dynamic Alternative Yield Fund",5493003FOYMWZF0PKR49,,,,,,,
PR_2016_03_448165,,,"Scotia Wealth Global Real Estate Pool",5493003G0M40MY544H14,,,,,,,
PR_2016_03_448165,,,"Scotia Global Low Volatility Equity LP",5493003GYHJ923CVU589,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Canadian Value Class",5493003NSWEE95P02J68,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Strategic Energy Class",5493003QYVERGP11PM41,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Global Asset Allocation Class",5493003TMJFSCTYL1C56,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic U.S. Sector Focus Class",5493003WU1MT49FBEE22,,,,,,,
PR_2016_03_448165,,,"Scotia Bond Fund",5493003Y2NV5ER8RZ558,,,,,,,
PR_2016_03_448165,,,"Dynamic Precious Metals Fund",54930040AHDFJDBUGW20,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Strategic Gold Class",5493004GR5T3ZV6B9769,,,,,,,
PR_2016_03_448165,,,"Dynamic Blue Chip Balanced Fund",5493004JSB86KU51C628,,,,,,,
PR_2016_03_448165,,,"Scotia Mortgage Income Fund",5493004JVQ9AHFZFUQ05,,,,,,,
PR_2016_03_448165,,,"Dynamic Financial Services Fund",5493004OHN56ES12EP58,,,,,,,
PR_2016_03_448165,,,"Scotia U.S. $ Balanced Fund",54930050J7BLF0OBWF37,,,,,,,
PR_2016_03_448165,,,"Scotia CanAm Index Fund",549300518WN1F5BV7Y03,,,,,,,
PR_2016_03_448165,,,"Dynamic Small Business Fund",54930052JXA0SQLRCT48,,,,,,,
PR_2016_03_448165,,,"Scotia Strategic U.S. Equity ETF Portfolio",5493005DIL6XSNHDTD57,,,,,,,
PR_2016_03_448165,,,"Dynamic Diversified Real Asset Fund",5493005DN76IRT4SLK61,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Power Global Balanced Class",5493005JSOMJBMMYOX87,,,,,,,
PR_2016_03_448165,,,"Scotia Canadian Dividend Fund",5493005LYTPII0TMY762,,,,,,,
PR_2016_03_448165,,,"Scotia Global Dividend Fund",5493005T4FJAOLVY3H07,,,,,,,
PR_2016_03_448165,,,"Scotia Institutional Tactical Bond Fund",5493005WKSVYEDWWPB72,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Corporate Bond Strategies Class",5493005ZM2ZQV2D4Z338,,,,,,,
PR_2016_03_448165,,,"Scotiabank Trinidad and Tobago Limited Pension Plan Fund",54930061923ALO48HB62,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Dividend Fund",54930062RR7YX9Z3G291,,,,,,,
PR_2016_03_448165,,,"Dynamic Active Investment Grade Floating Rate Fund",549300638VL7MNXPHU33,,,,,,,
PR_2016_03_448165,,,"1832 Diversified Bond Strategy",54930064VOXWKZZODP21,,,,,,,
PR_2016_03_448165,,,"Dynamic Value Balanced Fund",54930066U38DMMOQKF20,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Power Global Growth Class",54930068UGB1S1HAV563,,,,,,,
PR_2016_03_448165,,,"Dynamic Strategic Yield Fund",5493006O8IXCKJP95S79,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Strategic Resource Class",5493006TTOYE04OPWR41,,,,,,,
PR_2016_03_448165,,,"Dynamic Active Crossover Bond ETF",5493006X7GI3L646SH35,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Dividend Income Class",5493006Z579KI5L8O031,,,,,,,
PR_2016_03_448165,,,"Scotia Institutional Multi Asset Growth Fund",5493007074W60RK36667,,,,,,,
PR_2016_03_448165,,,"Scotia Private U.S. Value Pool",54930074IH5N2I88VT32,,,,,,,
PR_2016_03_448165,,,"Dynamic Active Core Bond Private Pool",54930075PO2P6CRIYG94,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Global Equity Private Pool Class",5493007C50HP57I2CZ40,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Power American Growth Class",5493007CFRJ02OW8AG47,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Advantage Bond Class",5493007DKXQDEMHIVJ24,,,,,,,
PR_2016_03_448165,,,"Dynamic U.S. Balanced Class",5493007FEF1SGRJ3YD46,,,,,,,
PR_2016_03_448165,,,"Scotia Private Income Pool",5493007J5DWTSD26AA03,,,,,,,
PR_2016_03_448165,,,"Dynamic International Equity Fund",5493007K48DZLVC8NR84,,,,,,,
PR_2016_03_448165,,,"ScotiaTrust Bond Common Trust Fund",5493007KBNG7XMHJFA45,,,,,,,
PR_2016_03_448165,,,"Scotia Private Short-Mid Government Bond Pool",5493007TNSS76BDVR357,,,,,,,
PR_2016_03_448165,,,"Scotia Canadian Equity Fund",5493007TYO1IMLU34531,,,,,,,
PR_2016_03_448165,,,"Dynamic U.S. Equity Income Fund",5493007U1KBWENPJME59,,,,,,,
PR_2016_03_448165,,,"1832 Global Value Strategy",5493007XKBADF0URYU23,,,,,,,
PR_2016_03_448165,,,"Sun Life Dynamic Energy Fund",5493008CVIDCG64PC461,,,,,,,
PR_2016_03_448165,,,"Scotia U.S. Index Fund",5493008FUSUWP7Y3NV05,,,,,,,
PR_2016_03_448165,,,"Dynamic Power Global Growth Fund",5493008MB8WIUM8S8671,,,,,,,
PR_2016_03_448165,,,"Dynamic Active Tactical Bond ETF",5493008TFGSXEO3ONV24,,,,,,,
PR_2016_03_448165,,,"Dynamic Dividend Income Fund",5493008URBBRLNYTQ395,,,,,,,
PR_2016_03_448165,,,"Scotia European Fund",5493008Y9QXZEZOI9P12,,,,,,,
PR_2016_03_448165,,,"Dynamic High Yield Bond Fund",5493008Z3L7BLU3H3P40,,,,,,,
PR_2016_03_448165,,,"Dynamic U.S. Dividend Advantage Fund",54930091RZOVBGOQT395,,,,,,,
PR_2016_03_448165,,,"Scotia Private Canadian Corporate Bond Pool",549300927UIM830LJL92,,,,,,,
PR_2016_03_448165,,,"Scotia International Equity Fund",54930092LTF6CMU9KL81,,,,,,,
PR_2016_03_448165,,,"Dynamic Active Preferred Shares Fund",5493009INZGQS64O4K66,,,,,,,
PR_2016_03_448165,,,"Scotia Private International Small to Mid Cap Value Pool",5493009IQQK1F0Z8OP85,,,,,,,
PR_2016_03_448165,,,"Scotia Private Advantage Income Fund",5493009PY4ZL7CMJX511,,,,,,,
PR_2016_03_448165,,,"Scotia Private Short Term Income Pool",5493009Q2MUNY9J74988,,,,,,,
PR_2016_03_448165,,,"Scotia Private Diversified International Equity Pool",549300A3O42TDTD37V25,,,,,,,
PR_2016_03_448165,,,"Scotia NASDAQ Index Fund",549300AD1QJGAEYSTW84,,,,,,,
PR_2016_03_448165,,,"Dynamic Investment Grade Floating Rate Fund",549300AU329QEM56PI21,,,,,,,
PR_2016_03_448165,,,"Dynamic Blue Chip Equity Fund",549300AWIRW1XXH9YG68,,,,,,,
PR_2016_03_448165,,,"Dynamic Active Canadian Dividend Fund",549300B25JC79GYINS70,,,,,,,
PR_2016_03_448165,,,"Dynamic Short Term Bond Fund",549300B7ZBNUWYFQPR77,,,,,,,
PR_2016_03_448165,,,"ScotiaTrust International Equity Common Trust Fund",549300BO04LIJLM08V27,,,,,,,
PR_2016_03_448165,,,"Scotia Global Small Cap Fund",549300BOVPC0MEVHP951,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Value Balanced Class",549300CBS0F2F09I9260,,,,,,,
PR_2016_03_448165,,,"Scotia Private Canadian Small Cap Pool",549300CCLCTHEEGTXW72,,,,,,,
PR_2016_03_448165,,,"""TSX Trust Company - Escrow Agreement: Five Year Escrow dated February 28","2018""",,,,,,,
PR_2016_03_448165,,,"Scotia Income Advantage Fund",549300D10W4OR58QKY95,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic U.S. Equity Private Pool Class",549300D2E6I43NBOKO30,,,,,,,
PR_2016_03_448165,,,"1832 Family Office Bond Fund",549300DQYUKFXT15U425,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Equity Fund",549300E05UUWP4BZXK57,,,,,,,
PR_2016_03_448165,,,"Scotia Latin American Fund",549300E46UY4OXGK2434,,,,,,,
PR_2016_03_448165,,,"Dynamic U.S. Monthly Income Fund",549300EBMD7LCZRPRO66,,,,,,,
PR_2016_03_448165,,,"Scotia Canadian Index Fund",549300EE84RZ11ZQ0V53,,,,,,,
PR_2016_03_448165,,,"Scotia U.S. Dividend Fund",549300EFVSZFBTY28M88,,,,,,,
PR_2016_03_448165,,,"Dynamic Energy Income Fund",549300EIKXQ535P19157,,,,,,,
PR_2016_03_448165,,,"Scotia Canadian Small Cap Fund",549300EMIS3O3KLMZH73,,,,,,,
PR_2016_03_448165,,,"Aurion Canadian Equity Fund",549300ESX845T8DT8X18,,,,,,,
PR_2016_03_448165,,,"Scotia Private High Yield Bond Pool",549300FN8T3E0BFQ5P04,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Infrastructure Fund",549300FPIYGZOOKL4Z67,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Global Discovery Class",549300FVCWLP082W6V05,,,,,,,
PR_2016_03_448165,,,"Dynamic Active Crossover Bond Fund",549300FVXSI32EC1KY19,,,,,,,
PR_2016_03_448165,,,"Dynamic Active Global Dividend ETF",549300FW38BAHXP8NS07,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Global Yield Private Pool Class",549300FWNQ00G01PP836,,,,,,,
PR_2016_03_448165,,,"Scotia Private Global Infrastructure Pool",549300G2G6YUY5P1EU28,,,,,,,
PR_2016_03_448165,,,"Scotia Private Canadian Value Pool",549300G6XUAEVVKNX215,,,,,,,
PR_2016_03_448165,,,"Scotia Private U.S. Dividend Pool",549300GGV8ZPHIR8Y563,,,,,,,
PR_2016_03_448165,,,"Scotia International Equity Index Fund",549300GOG6XDL0K8P865,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Premium Yield Class",549300H49J46FE1LWR51,,,,,,,
PR_2016_03_448165,,,"Scotia U.S. Opportunities Fund",549300H4OEOBFZIOL252,,,,,,,
PR_2016_03_448165,,,"Scotia Private Strategic Balanced Pool",549300HELK8329Y2IS31,,,,,,,
PR_2016_03_448165,,,"Dynamic Active U.S. Mid-Cap ETF",549300HHYLPXDL1TH097,,,,,,,
PR_2016_03_448165,,,"Scotia Private North American Dividend Pool",549300ICGMLTWGK6Q483,,,,,,,
PR_2016_03_448165,,,"Scotiabank US Growth Fund",549300IKJROJHPSZFH22,,,,,,,
PR_2016_03_448165,,,"1832 AM Global Credit Pool",549300IXRBMWX8U6R569,,,,,,,
PR_2016_03_448165,,,"Scotia U.S. Equity Fund",549300J1OGDZVX2IP195,,,,,,,
PR_2016_03_448165,,,"Scotia Private International Growth Equity Pool",549300J9SP0W6DZTT751,,,,,,,
PR_2016_03_448165,,,"Scotiabank Global Growth Fund",549300JE0A1QLB28BP71,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Global Dividend Class",549300JYJINOI8GO5Q18,,,,,,,
PR_2016_03_448165,,,"Dynamic Dividend Advantage Fund",549300JZWRO7JJRGKQ48,,,,,,,
PR_2016_03_448165,,,"Marquis Institutional Global Equity Portfolio",549300K0D1L8CH76YE14,,,,,,,
PR_2016_03_448165,,,"Scotia Wealth Global High Yield Pool",549300KLU81M4CDU3S17,,,,,,,
PR_2016_03_448165,,,"Dynamic Power Small Cap Fund",549300KMOBRJLDX03E82,,,,,,,
PR_2016_03_448165,,,"Scotia Private American Core-Plus Bond Pool",549300KWHT1XVX4S4795,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Preferred Yield Class",549300L6NFTY2P3TJX50,,,,,,,
PR_2016_03_448165,,,"Scotia Wealth Premium Payout Pool",549300LV3ZEXUILJT779,,,,,,,
PR_2016_03_448165,,,"ScotiaTrust American Equity Common Trust Fund",549300LVH6W3N6KIGQ22,,,,,,,
PR_2016_03_448165,,,"Scotia Private Canadian Growth Pool",549300LWFZQECISDFL05,,,,,,,
PR_2016_03_448165,,,"Dynamic Active Investment Grade Floating Rate ETF",549300LWYLBC6GQ55870,,,,,,,
PR_2016_03_448165,,,"Scotia Private U.S. Mid Cap Growth Pool",549300LZZQ6LP7021Z05,,,,,,,
PR_2016_03_448165,,,"Scotia Money Market Fund",549300M6CRY12X5ITB34,,,,,,,
PR_2016_03_448165,,,"Scotia Private Global Low Volatility Equity Pool",549300MBYLUI1CNMDZ48,,,,,,,
PR_2016_03_448165,,,"Dynamic Alpha Performance II Fund",549300MCFVM3EXX55569,,,,,,,
PR_2016_03_448165,,,"Scotia Canadian Bond Index Fund",549300MOQMZO0HGQ4897,,,,,,,
PR_2016_03_448165,,,"Scotia Strategic Canadian Equity ETF Portfolio",549300MPUSBYE0314U27,,,,,,,
PR_2016_03_448165,,,"Aurion Income Opportunities Fund",549300MYZUC8EWRML211,,,,,,,
PR_2016_03_448165,,,"Dynamic Real Estate & Infrastructure Income Fund",549300N1BS6IY6V1VL13,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Discovery Fund",549300N5PED13RHUPV34,,,,,,,
PR_2016_03_448165,,,"Scotia Private International Core Equity Pool",549300N91XZFLE15E586,,,,,,,
PR_2016_03_448165,,,"Scotia U.S. $ Money Market Fund",549300NCYWPAVT5MOR69,,,,,,,
PR_2016_03_448165,,,"Dynamic U.S. Strategic Yield Fund",549300NT5TYYD0LXRW59,,,,,,,
PR_2016_03_448165,,,"Dynamic Active U.S. Dividend Fund",549300NV3L7M2CT0A370,,,,,,,
PR_2016_03_448165,,,"1832 AM Canadian Dividend LP",549300O33RIOW1XSKJ36,,,,,,,
PR_2016_03_448165,,,"Dynamic Equity Income Fund",549300OGHFMOU7CERK87,,,,,,,
PR_2016_03_448165,,,"Dynamic Corporate Bond Strategies Fund",549300OI309MMT7TM081,,,,,,,
PR_2016_03_448165,,,"Scotia Dividend Balanced Fund",549300OKYUZ7DKCSI104,,,,,,,
PR_2016_03_448165,,,"Dynamic Dividend Fund",549300OOT15U9T86BC75,,,,,,,
PR_2016_03_448165,,,"Dynamic Tactical Bond Private Pool",549300ORCZY8VW65U267,,,,,,,
PR_2016_03_448165,,,"Scotia Pacific Rim Fund",549300PCF7HBV5SYCX82,,,,,,,
PR_2016_03_448165,,,"1832 Equity Income Strategy",549300PKVIG4PWS9OZ44,,,,,,,
PR_2016_03_448165,,,"Dynamic Premium Yield PLUS Fund",549300PMW9YT4S0JYY03,,,,,,,
PR_2016_03_448165,,,"Dynamic Canadian Dividend Fund",549300PPBEV08RW7N226,,,,,,,
PR_2016_03_448165,,,"Scotia Private Real Estate Income Pool",549300PSD0JSZVNQL254,,,,,,,
PR_2016_03_448165,,,"ScotiaTrust Money Maket Trust Fund",549300Q1OP3P9JNPZ040,,,,,,,
PR_2016_03_448165,,,"Dynamic European Equity Fund",549300Q3PSIXY9JFR996,,,,,,,
PR_2016_03_448165,,,"Scotia Private U.S. Large Cap Growth Pool",549300Q79LTEPXGPPW70,,,,,,,
PR_2016_03_448165,,,"1832 Canadian Value Strategy",549300Q7ZKIECKHD8T97,,,,,,,
PR_2016_03_448165,,,"Scotia Global Growth Fund",549300QEQUKW2MDQ2N78,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Strategic Yield Class",549300QF1JOYH2U06H76,,,,,,,
PR_2016_03_448165,,,"Dynamic Active Global Financial Services Fund",549300QFO95SG5N0JD79,,,,,,,
PR_2016_03_448165,,,"1832 Core Equity Strategy",549300QSM7FW1LH84755,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Yield Private Pool",549300QSQ6OUOOER6T62,,,,,,,
PR_2016_03_448165,,,"Scotia Resource Fund",549300QWWQC1XGWOMJ19,,,,,,,
PR_2016_03_448165,,,"Dynamic Canadian Bond Fund",549300R9Z5GEOZ07TL43,,,,,,,
PR_2016_03_448165,,,"Dynamic Active Canadian Dividend ETF",549300RMYGDTQ3IFVZ14,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Premium Bond Private Pool Class",549300RQHC56NLJH3624,,,,,,,
PR_2016_03_448165,,,"Scotia Private Global Equity Pool",549300RTI5S375WCWP51,,,,,,,
PR_2016_03_448165,,,"1832 AM Canadian Growth LP",549300RVN28IMQIBL087,,,,,,,
PR_2016_03_448165,,,"Scotiabank Short-Term Income Fund Inc.",549300SJ3OX1BB0W5M81,,,,,,,
PR_2016_03_448165,,,"Dynamic Active U.S. Dividend ETF",549300SNP4SGOV8RFD90,,,,,,,
PR_2016_03_448165,,,"Dynamic Credit Absolute Return Fund",549300SWZ5JK73ETH003,,,,,,,
PR_2016_03_448165,,,"Dynamic Global All-Terrain Fund",549300T22BXEZO0UD677,,,,,,,
PR_2016_03_448165,,,"Scotia Canadian Growth Fund",549300T5XD8V8BI2G587,,,,,,,
PR_2016_03_448165,,,"Scotia Global Balanced Fund",549300TCL8M947KZHM38,,,,,,,
PR_2016_03_448165,,,"Dynamic Power Balanced Fund",549300TICQNAA8I0LF75,,,,,,,
PR_2016_03_448165,,,"Dynamic Global Fund Corporation - Dynamic Dividend Advantage Class",549300TKG39VCH0WFH05,,,,,,,
PR_2016_03_448165,,,"Dynamic Premium Bond Private Pool",549300TLL8VS4NO18775,,,,,,,
PR_2016_03_448165,,,"Dynamic Power Canadian Growth Fund",549300TOZN030C8M4E83,,,,,,,
PR_2016_03_448165,,,"Scotia Diversified Monthly Income Fund",549300TVVETMMN4XHO20,,,,,,,
PR_2016_03_448165,,,"Scotia Canadian Income Fund",549300TW9UGU6Z9S5B10,,,,,,,
PR_2016_03_448165,,,"Scotia Premium T-Bill Fund",549300U11563MR18CN37,,,,,,,
