﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Company Name Update","Company Name Change Letter URL"
PR_2015_01_80255,"Praktikertjänst AB:s Pensionsstiftelse",549300J21PFIOZDBO469,,,Sweden,"Dec 23 2016 07:40 am","Dec 27 2016 09:23 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80255,,,,
PR_2015_01_85637,"1337 Street Fund  LP",549300RP816IV61YX587,,,"United States","May 22 2017 11:40 am","May 22 2017 02:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85637,,,,
PR_2015_01_78868,"Access Bank Plc",,,,Nigeria,"Dec 14 2016 02:44 pm","Dec 14 2016 03:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78868,,,,
PR_2015_01_81423,"Act II Management  LP",54930076ELYI8CDUGC89,,,"United States","Jan 05 2017 02:40 pm","Jan 05 2017 03:42 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81423,,
PR_2015_01_81423,,,"Act II Master Fund, Ltd.",549300GSHO6QB28RVF75,,,,,,,,,
PR_2015_01_79756,"Adelphi Europe Long Only Master Fund Limited",549300PSN8R5KV17BE97,,,"United Kingdom","Dec 20 2016 06:11 am","Dec 20 2016 09:05 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79756,,,,
PR_2015_01_79755,"Adelphi Europe Master Fund",549300ESX1OVCXGT7K33,,,"United Kingdom","Dec 20 2016 06:11 am","Dec 20 2016 09:05 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79755,,,,
PR_2015_01_79754,"Adelphi Investment Funds PLC",549300O8W7L6QK7CI115,,,"United Kingdom","Dec 20 2016 06:10 am","Dec 20 2016 09:05 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79754,,,,
PR_2015_01_78371,"Advent Global Partners Master Fund  LP",549300CGQ074RMNXZN24,,,"United States","Dec 09 2016 02:31 pm","Dec 09 2016 02:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78371,,,,
PR_2015_01_82333,"Aegon Derivatives NV",HQ3GGRCL36PHS3MFE294,,,Netherlands,"Jan 26 2017 09:22 am","Jan 26 2017 09:41 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82333,,,,
PR_2015_01_82693,"AEGON USA Investment Management  LLC",4DJIF67XTB552L0E3L78,,,"United States","Feb 02 2017 01:15 pm","Feb 02 2017 01:32 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82693,,
PR_2015_01_82693,,,"AEGON Companies Pension Trust",549300JK99U0ZENG1O11,,,,,,,
PR_2015_01_82693,,,"Transamerica Life Insurance Company",IESWU3ORVB7T21TZOK62,,,,,,,
PR_2015_01_82693,,,"Transamerica Premier Life Insurance Company",0L6CM7SPOSGAEQJK0J73,,,,,,,
PR_2015_01_82693,,,"Transamerica Financial Life Insurance Company",EG0GJY3CGOTGWBG64Z75,,,,,,,
PR_2015_01_82693,,,"Transamerica Advisors Life Insurance Company",F1PLTWZ8OU4HQGZQAP31,,,,,,,,,
PR_2015_01_91042,"Aequim Alternative Investments LP",254900A8F4XDLNEOX459,,,"United States","Feb 26 2018 11:24 am","Feb 27 2018 12:43 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91042,,,,
PR_2015_01_80950,"Aesir Capital Management LP",O7PEB715XNQ2TKOOG898,,,"United States","Dec 28 2016 01:35 pm","Dec 28 2016 03:48 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80950,,
PR_2015_01_80950,,,"Aesir Credit Master Fund Ltd",VD54SIQ5703VBRBENL91,,,,,,,,,
PR_2015_01_90449,"Afore XXI Banorte  S.A. de C.V",AXX970225GL0,,,Mexico,"Mar 02 2018 01:06 pm","Mar 02 2018 06:33 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90449,,
PR_2015_01_90449,,,"Siefore XXI Banorte Protege, S.A. de C.V.",SVP0407222PA,,,,,,,
PR_2015_01_90449,,,"Siefore XXI Banorte Consolida, S.A. de C.V.",SVC970225TI2,,,,,,,
PR_2015_01_90449,,,"Siefore XXI Banorte Desarrolla, S.A. de C.V.",SVD0712068R6,,,,,,,
PR_2015_01_90449,,,"Siefore XXI Banorte Crece, S.A. de C.V.",SVC0712064N5,,,,,,,
PR_2015_01_90449,,,"Multifondo de Previsión 1 XXI Banorte Siefore, S.A. de C.V.",MPU081217MQ2,,,,,,,
PR_2015_01_90449,,,"Multifondo de Previsión 2 XXI Banorte Siefore, S.A. de C.V.",MPD081217MT0,,,,,,,
PR_2015_01_90449,,,"Multifondo de Previsión 3 XXI Banorte Siefore, S.A. de C.V.",MPT100125ML1,,,,,,,
PR_2015_01_90449,,,"Multifondo de Previsión 4 XXI Banorte Siefore, S.A. de C.V.",MPC101124MT6,,,,,,,
PR_2015_01_90449,,,"Multifondo de Previsión 5 XXI Banorte Siefore, S.A. de C.V.",MPC101124N32,,,,,,,
PR_2015_01_90449,,,"Ahorro Individual XXI Banorte Siefore, S.A. de C.V.",AIB001002AB3,,,,,,,
PR_2015_01_90449,,,"XXI Banorte Previsión Social Corto Plazo Siefore, S.A. de C.V.",BPS040917922,,,,,,,
PR_2015_01_90449,,,"Siefore Isssteleon, S.A. de C.V.",BGP0409173F5,,,,,,,
PR_2015_01_90449,,,"Siefore ISSEMYM, S.A. de C.V.",BPS040917TNA,,,,,,,
PR_2015_01_90449,,,"Siefore PMX-SAR, S.A. de C.V.",SPM080911QF0,,,,,,,
PR_2015_01_90449,,,"XXI Banorte Previsional Siefore, S.A. de C.V.",BPS1011247M7,,,,,,,,,
PR_2015_01_79427,"AFS Platform ICAV LiquidAlts WCM",549300B2P7G7W77KA697,,,"United Kingdom","Dec 28 2016 10:13 am","Dec 29 2016 08:19 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79427,,,,
PR_2015_01_85093,"AGF Investments Inc.",54930012O5UPSRS5GN60,,,Canada,"Apr 25 2017 05:25 pm","Apr 26 2017 08:05 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85093,,
PR_2015_01_85093,,,"AGF All World Tax Advantage Group Limited - AGF American Growth Class",FFP7NKXC03WWEKZMGY57,,,,,,,
PR_2015_01_85093,,,"AGF All World Tax Advantage Group Limited - AGF Asian Growth Class",QOM4U00XL4SVD0NMP617,,,,,,,
PR_2015_01_85093,,,"AGF All World Tax Advantage Group Limited - AGF Canadian Growth Equity Class",BZ6QQI1VHVZFKX047N12,,,,,,,
PR_2015_01_85093,,,"AGF All World Tax Advantage Group Limited - AGF Canadian Large Cap Dividend Class",A0SXUAPJPQASFQ0M7M39,,,,,,,
PR_2015_01_85093,,,"AGF All World Tax Advantage Group Limited - AGF China Focus Class",ZCWN1SY3AQN0I6IY9P06,,,,,,,
PR_2015_01_85093,,,"AGF All World Tax Advantage Group Limited - AGF Diversified Income Class",B527NMQ5YT0D8KIMMT11,,,,,,,
PR_2015_01_85093,,,"AGF All World Tax Advantage Group Limited - AGF Elements Balanced Portfolio Class",TMH2M70UVBVT0EBNZM31,,,,,,,
PR_2015_01_85093,,,"AGF All World Tax Advantage Group Limited - AGF Elements Conservative Portfolio Class",YYCFL2WCGW22WH7BS220,,,,,,,
PR_2015_01_85093,,,"AGF All World Tax Advantage Group Limited - AGF Elements Global Portfolio Class",FKJN6RSKEIH0NUQGV829,,,,,,,
PR_2015_01_85093,,,"AGF All World Tax Advantage Group Limited - AGF Elements Growth Portfolio Class",LHRNZFL5GLX0VHWD8F48,,,,,,,
PR_2015_01_85093,,,"AGF All World Tax Advantage Group Limited - AGF Emerging Markets Class",QYU56OLLXOUMMH2KSR94,,,,,,,
PR_2015_01_85093,,,"AGF All World Tax Advantage Group Limited - AGF European Equity Class",VFSX2J6XVIVXHZOSXM74,,,,,,,
PR_2015_01_85093,,,"AGF All World Tax Advantage Group Limited - AGF Global Equity Class",84DCL6N665QVGRNHB144,,,,,,,
PR_2015_01_85093,,,"AGF All World Tax Advantage Group Limited - AGF Global Resources Class",YZYOTK8RAAPNBUN23073,,,,,,,
PR_2015_01_85093,,,"AGF All World Tax Advantage Group Limited - AGF Short-Term Income Class",Y83F947Z87MQ7D2E3545,,,,,,,
PR_2015_01_85093,,,"AGF All World Tax Advantage Group Limited - AGF U.S. Sector Class",549300Z6JO2ELWZZF169,,,,,,,
PR_2015_01_85093,,,"AGF American Growth Fund",MUGRTYVB08D2IY355O62,,,,,,,
PR_2015_01_85093,,,"AGF Asian Growth Fund",W0GG7QC5ZUZSBUXCG079,,,,,,,
PR_2015_01_85093,,,"AGF Canadian Asset Allocation Fund",4SKCPLK2I86YLS4V3193,,,,,,,
PR_2015_01_85093,,,"AGF Canadian Large Cap Dividend Fund",VFMV1NJC8QN2QKOJSS91,,,,,,,
PR_2015_01_85093,,,"AGF Canadian Money Market Fund",NSDYRISICPW4N5RUM408,,,,,,,
PR_2015_01_85093,,,"AGF Canadian Small Cap Fund",PGNXSH0T0BJYK6A49O27,,,,,,,
PR_2015_01_85093,,,"AGF Canadian Stock Fund",WKXEPKDTU8MBE5BQ6Z83,,,,,,,
PR_2015_01_85093,,,"AGF Diversified Income Fund",JZX6JMWVSURSUIZMJD79,,,,,,,
PR_2015_01_85093,,,"AGF Dividend Income Fund",VSG2HL5AVYE95ZR5OG66,,,,,,,
PR_2015_01_85093,,,"AGF EAFE Equity Fund",5FZJVNMSLBP5ZU6HY087,,,,,,,
PR_2015_01_85093,,,"AGF Elements Balanced Portfolio",7QTKHDLCUPDKU03HE945,,,,,,,
PR_2015_01_85093,,,"AGF Elements Conservative Portfolio",XGHKYYX6KFIU4J6EBB60,,,,,,,
PR_2015_01_85093,,,"AGF Elements Global Portfolio",YHJR7USV4RFWUQ2DSB70,,,,,,,
PR_2015_01_85093,,,"AGF Elements Growth Portfolio",VHK5WQPHS8ZL31RHOP91,,,,,,,
PR_2015_01_85093,,,"AGF Elements Yield Portfolio",RUR0MW3MCVOVGY07TL26,,,,,,,
PR_2015_01_85093,,,"AGF Emerging Markets Balanced Fund",E7DQHKHAOFCYRLM87024,,,,,,,
PR_2015_01_85093,,,"AGF Emerging Markets Bond Fund",BETT8E0RU6JHCZEZTG17,,,,,,,
PR_2015_01_85093,,,"AGF Emerging Markets Fund",FMPG7SRDYNH1YRTTM626,,,,,,,
PR_2015_01_85093,,,"AGF Emerging Markets Pooled Fund",X76JO19GIWLOHRTIQQ65,,,,,,,
PR_2015_01_85093,,,"AGF Equity Income Focus Fund",B67E9UIHZJCHRS55GI05,,,,,,,
PR_2015_01_85093,,,"AGF European Equity Fund",549300H42FABJ02PPY19,,,,,,,
PR_2015_01_85093,,,"AGF Fixed Income Plus Fund",Q4FWSQ8RYESRX2WD5J70,,,,,,,
PR_2015_01_85093,,,"AGF Fixed Income Plus Class",549300RNMQ43UE0U3C64,,,,,,,
PR_2015_01_85093,,,"AGF Flex Asset Allocation Fund",549300LGEP5YAE97RC54,,,,,,,
PR_2015_01_85093,,,"AGF Floating Rate Income Fund",Z7UTMVHP6E1ZT8OBTY31,,,,,,,
PR_2015_01_85093,,,"AGF Global Balanced Fund",MV1XO477RW121VNQVH09,,,,,,,
PR_2015_01_85093,,,"AGF Global Bond Fund",YUWI1L0URILR56X8BA92,,,,,,,
PR_2015_01_85093,,,"AGF Global Convertible Bond Fund",549300K1RFIDIO08IL50,,,,,,,
PR_2015_01_85093,,,"AGF Global Core Equity Pooled Fund",7YLC0KGSQDFCGMOJKX85,,,,,,,
PR_2015_01_85093,,,"AGF Global Dividend Fund",UPSC0YDEMUD2ZRXYDK62,,,,,,,
PR_2015_01_85093,,,"AGF Global Equity Fund",YB2XW3D59E1HMFHRLV53,,,,,,,
PR_2015_01_85093,,,"AGF Global Resources Fund",EBYBU0IBIIC7J6QFEF24,,,,,,,
PR_2015_01_85093,,,"AGF Global Select Fund",SSFI3NSDNZV7TPIOVI08,,,,,,,
PR_2015_01_85093,,,"AGF Global Sustainable Growth Equity Fund",YMQQZLF0MAV7H3SLZI38,,,,,,,
PR_2015_01_85093,,,"AGF High Yield Bond Fund",BMA2W0VL0IXHKJ00Z533,,,,,,,
PR_2015_01_85093,,,"AGF Income Focus Fund",05HIXILZR9I6ZE339Y86,,,,,,,
PR_2015_01_85093,,,"AGF Monthly High Income Fund",VM7EK63B86QMOP6I0J25,,,,,,,
PR_2015_01_85093,,,"AGF Pooled Fixed Income Fund",6AOS106RVVU1DF06MN18,,,,,,,
PR_2015_01_85093,,,"AGF Pooled High Income Fund",E6Q1BKBZ8VQPN6SPS938,,,,,,,
PR_2015_01_85093,,,"AGF Precious Metals Fund",YNGVFARQAKNKQ765X474,,,,,,,
PR_2015_01_85093,,,"AGF Tactical Fund",549300GF7OLO9BB63593,,,,,,,
PR_2015_01_85093,,,"AGF Tactical Income Fund",GZ3IJ0C4K606QNZ4JN29,,,,,,,
PR_2015_01_85093,,,"AGF Total Return Bond Fund",NZ2M4USHU03YBCK0B235,,,,,,,
PR_2015_01_85093,,,"AGF Traditional Income Fund",NX6O8CPD5UX1ZH5HJL40,,,,,,,
PR_2015_01_85093,,,"AGF U.S. Risk Managed Fund",5GUN8ZDEEXR69KME0X58,,,,,,,
PR_2015_01_85093,,,"AGF U.S. Small-Mid Cap Fund",AFNNJIX63FPKTYQ6CG33,,,,,,,
PR_2015_01_85093,,,"Harmony Balanced Growth Portfolio",C151JDPHNDFWS3AR4T26,,,,,,,
PR_2015_01_85093,,,"Harmony Balanced Portfolio",Z12F0TSP0RDVMWOQSU23,,,,,,,
PR_2015_01_85093,,,"Harmony Canadian Equity Pool",7UXVJOFUJPLBXIV3WV53,,,,,,,
PR_2015_01_85093,,,"Harmony Canadian Fixed Income Pool",DNJ4TDM4SE7WXCVY2F14,,,,,,,
PR_2015_01_85093,,,"Harmony Conservative Portfolio",O4MCUCUGXMLZHP9XLC13,,,,,,,
PR_2015_01_85093,,,"Harmony Diversified Income Pool",YKPFZHA1W4EEGCD65G96,,,,,,,
PR_2015_01_85093,,,"Harmony Global Fixed Income Pool",XYS6H42TLS0IYLMB4S89,,,,,,,
PR_2015_01_85093,,,"Harmony Growth Plus Portfolio",MPW86YG0I0KG54ESTS67,,,,,,,
PR_2015_01_85093,,,"Harmony Growth Portfolio",43O0XRBZOPBL0U3G1S65,,,,,,,
PR_2015_01_85093,,,"Harmony Maximum Growth Portfolio",86HIGY1GJ6GYQVJUR340,,,,,,,
PR_2015_01_85093,,,"Harmony Money Market Pool",G07MXEREPRK7ATIMG049,,,,,,,
PR_2015_01_85093,,,"Harmony Non-traditional Pool",MW5WLE8K6Z7UWXMG7F65,,,,,,,
PR_2015_01_85093,,,"Harmony Overseas Equity Pool",7DVDF1DXTYPEB4NNXZ11,,,,,,,
PR_2015_01_85093,,,"Harmony Tax Advantage Group Limited - Harmony Balanced Growth Portfolio Class",42DC90S4ZRECEBCI5B44,,,,,,,
PR_2015_01_85093,,,"Harmony Tax Advantage Group Limited - Harmony Growth Plus Portfolio Class",5R30XQPYE858WRRZ5157,,,,,,,
PR_2015_01_85093,,,"Harmony Tax Advantage Group Limited - Harmony Growth Portfolio Class",80E072X3IZRG80YSJH86,,,,,,,
PR_2015_01_85093,,,"Harmony Tax Advantage Group Limited - Harmony Maximum Growth Portfolio Class",VRXXQFX8QD7KS0RAO787,,,,,,,
PR_2015_01_85093,,,"Harmony U.S. Equity Pool",CGB3DVXE11XID8W4PL73,,,,,,,
PR_2015_01_85093,,,"Harmony Yield Portfolio",RPKOM0IAFJDUJX2NAA52,,,,,,,
PR_2015_01_85093,,,"QuantShares Global Equity Rotation ETF",549300B3XEZ3R9X4YJ15,,,,,,,
PR_2015_01_85093,,,"QuantShares MultiAsset Allocation ETF",549300DX53OJYE854L52,,,,,,,
PR_2015_01_85093,,,"QuantShares MultiAsset Income Allocation ETF",549300WVM9KVJICEUR03,,,,,,,
PR_2015_01_85093,,,"QuantShares Enhanced Core Emerging Markets Equity ETF",549300UJGPXVOWXTN943,,,,,,,
PR_2015_01_85093,,,"QuantShares Enhanced Core International Equity ETF",549300UBXIZGFXKN7E95,,,,,,,
PR_2015_01_85093,,,"QuantShares Enhanced Core US Equity ETF",549300BHCG43YQ52TK70,,,,,,,
PR_2015_01_85093,,,"QuantShares Enhanced Core Canadian Equity ETF",549300RDSNIQC23WMW91,,,,,,,
PR_2015_01_85093,,,"AGF All World Tax Advantage Group Limited - AGF Global Dividend Class",549300KXN1CO583QEC50,,,,,,,
PR_2015_01_85093,,,"AGF Global Sustainable Growth Equity Pooled Fund",5493000PPJPZ672Q0L62,,,,,,,
PR_2015_01_85093,,,"AGF All World Tax Advantage Group Limited - AGF Elements Yield Portfolio Class",549300XED8JMT5D64I60,,,,,,,
PR_2015_01_85093,,,"AGF Canadian Core Equity Pooled Fund",549300BTQ6D7YP4B8775,,,,,,,
PR_2015_01_85093,,,"AGF All World Tax Advantage Group Limited - AGF Total Return Bond Class",549300JC07NAEWOIJU85,,,,,,,,,
PR_2015_01_87985,"Air Canada Pension Master Trust Fund",549300V7NU090M6XCS31,,,Canada,"Sep 28 2017 11:55 am","Sep 29 2017 06:37 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87985,,,,
PR_2015_01_75450,"Akamatsu Bonsai Fund",549300X2GJLFUN33F268,,,"United Kingdom","Dec 09 2016 06:35 am","Dec 09 2016 08:16 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75450,,,,
PR_2015_01_75451,"Akamatsu Fund",54930087KPHGXR53L123,,,"United Kingdom","Dec 09 2016 06:35 am","Dec 09 2016 08:16 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75451,,,,
PR_2015_01_80991,"Alba 2007-1 Plc",2138008XOOHJFP498784,,,"United Kingdom","Dec 29 2016 05:00 am","Dec 29 2016 01:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80991,,,,
PR_2015_01_78743,"Albatroz Security Management (UK) LLP",5493001QNZUSA9WOOP79,,,Switzerland,"Dec 14 2016 07:37 am","Dec 14 2016 10:52 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78743,,
PR_2015_01_78743,,,"Equilibrium Multi Strategy Fund",549300HH0FH04H0FYH82,,,,,,,,,
PR_2015_01_130518,"Alberta Investment Management Corporation",549300211OPKUEMQ9F6,,,Canada,"Aug 30 2019 04:39 pm","Sep 03 2019 09:17 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/130518,,,,
PR_2015_01_77798,"Alcova Asset Management LLP",549300ILICCPHD8SI794,,,"United Kingdom","Dec 05 2016 07:52 am","Dec 05 2016 07:56 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77798,,
PR_2015_01_77798,,,"Alcova Mosaic Master Fund",549300KB5LC7IWWG8F97,,,,,,,,,
PR_2015_01_79049,"Alden Global Capital  LLC",549300U0VWLFYU03O546,,,"United States","Dec 15 2016 11:55 am","Dec 15 2016 02:57 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79049,,
PR_2015_01_79049,,,"Alden Global CRE Opportunities Master Fund, L.P.",54930055EIC7JUD6KQ44,,,,,,,
PR_2015_01_79049,,,"Alden Global Value Recovery Master Fund, L.P.",549300XV8BH2F4VGOF76,,,,,,,
PR_2015_01_79049,,,"Alden Global Hellenic Opportunities Master Fund, L.P.",549300B7PHDCJLSQHC64,,,,,,,
PR_2015_01_79049,,,"Alden Global Opportunities Master Fund, L.P.",54930034B3JEEFM1PS32,,,,,,,
PR_2015_01_79049,,,"AGBPI Fund, Ltd",549300IKAEKSBBVWM204,,,,,,,
PR_2015_01_79049,,,"Dungan Partners L.P.",E7I20H2XH45KZDP7ED40,,,,,,,
PR_2015_01_79049,,,"Turnpike Limited",549300NJ183Z2X2S1G23,,,,,,,,,
PR_2015_01_80092,"Alder Hill Management LP",54930071FJ1C2OE0UV68,,,"United States","Dec 21 2016 02:34 pm","Dec 21 2016 02:45 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80092,,
PR_2015_01_80092,,,"Alder Hill Master Fund LP",549300PGY1Y1CBQ47M83,,,,,,,
PR_2015_01_80092,,,"Alder Hill SPV 1 LP",549300ZGO799E4W4OH96,,,,,,,
PR_2015_01_80092,,,"Alder Hill SPV 2 LP",5493004FSQQRS4DNNF65,,,,,,,
PR_2015_01_80092,,,"Alder Hill SPV 3 LP",5493006Y5779H85GN153,,,,,,,,,
PR_2015_01_81133,"Aleutian Fund Master Ltd.",549300PYWMS6SDAHWW21,,,"Cayman Islands","Dec 29 2016 04:15 pm","Dec 29 2016 04:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81133,,,,
PR_2015_01_77451,"Alfa Capital Holdings (Cyprus) Limited",549300XTCMOUXC51WZ58,,,Cyprus,"Nov 29 2016 08:59 am","Nov 29 2016 10:49 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77451,,,,
