﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Option 1","Option 2","Company Name Update","Company Name Change Letter URL"
PR_2022_04_1000466,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CITIGROUP GLOBAL MARKETS LIMITED",XKZZ2JZF41MRHTR1V493,"United Kingdom","Mar 07 2023 05:26 am","Mar 07 2023 11:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1000466,,,,,,
PR_2022_04_1000840,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CLK-HP 300 Broadhollow LLC",254900WH8WAST9DC0M92,"United States","Mar 08 2023 01:01 pm","Mar 08 2023 07:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1000840,,,,,,
PR_2022_04_1000833,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CLK-HP 534 BHR LLC",2549001KS92XMELU8Y22,"United States","Mar 08 2023 01:01 pm","Mar 08 2023 07:41 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1000833,,,,,,
PR_2022_04_1013161,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK",1VUV7VQFKUOQSJ21A208,France,"May 26 2023 08:30 am","May 26 2023 12:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1013161,,,,,,
PR_2022_04_1004282,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CREDIT SUISSE BANK (EUROPE)  S.A.",959800TMGPWX7NYM4R72,"United Kingdom","Mar 30 2023 08:54 am","Mar 30 2023 07:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1004282,,,,,,
PR_2022_04_1004273,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Credit Suisse International",E58DKGMJYYYJLN8C3868,"United Kingdom","Mar 30 2023 08:53 am","Mar 30 2023 07:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1004273,,,,,,
PR_2022_04_1030061,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Danmarks Eksport- og Investeringsfond",2138002QMTV4R29V8Y49,Denmark,"Oct 31 2023 11:17 am","Oct 31 2023 03:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1030061,,,,,,
PR_2022_04_1036141,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Danmarks Skibskredit A/S",549300T70JXFWEXCK295,Denmark,"Dec 20 2023 06:07 am","Dec 20 2023 06:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1036141,,,,,,
PR_2022_04_471957,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Danske Bank A/S",MAES062Z21O4RZ2U7M96,Lithuania,"Feb 22 2023 01:39 pm","Feb 22 2023 06:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/471957,,,,,,
PR_2022_04_1011414,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","DEUTSCHE BANK AKTIENGESELLSCHAFT",7LTWFZYICNSX8D621K86,"United Kingdom","May 16 2023 05:06 am","May 16 2023 11:13 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1011414,,,,,,
PR_2022_04_1019277,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Dutch Bros.  LLC",549300ISYAXTFZ4LCT04,"United States","Jul 17 2023 11:54 am","Jul 17 2023 04:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1019277,,,,,,
PR_2022_04_473384,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Edge Focus Capital Management  LLC",254900GTJM5VJOWSBG20,"United States","Feb 16 2023 03:46 pm","Feb 16 2023 10:27 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/473384,,,yes,,,
PR_2022_04_1009378,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","elm regency limited partnership",549300zrfvpd9tvfwg45,"United States","May 02 2023 03:20 pm","May 02 2023 08:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1009378,,,,,,
PR_2022_04_1003234,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","FCO Advisors LP",549300BVEL0ZQ5DB9D35,"United States","Mar 23 2023 10:50 am","Mar 24 2023 08:16 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1003234,,,yes,,,
PR_2022_04_1049498,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Femern Bælt A/S",54930017YKIYXU1IUM48,Denmark,"Apr 29 2024 05:01 am","Apr 29 2024 06:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1049498,,,,,,
PR_2022_04_1049496,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Femern Landanlæg A/S",54930089SU38B6FC5J15,Denmark,"Apr 29 2024 05:01 am","Apr 29 2024 06:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1049496,,,,,,
PR_2022_04_1001405,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","First-Rate Real Estate Group   LLC",549300YMH6VI3OHFYQ08,"United States","Mar 14 2023 11:58 am","Mar 14 2023 04:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1001405,,,,,,
PR_2022_04_1005378,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","GOLDMAN SACHS & CO. LLC",FOR8UP27PHTHYVLBNG30,"United States","Apr 05 2023 03:07 pm","Apr 05 2023 07:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1005378,,,,,,
PR_2022_04_1011588,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Goldman Sachs Bank Europe SE",8IBZUGJ7JPLH368JE346,"United States","Jun 06 2023 04:52 pm","Jun 07 2023 01:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1011588,,,,,,
PR_2022_04_1005372,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Goldman Sachs Bank USA",KD3XUN7C6T14HNAYLU02,"United States","Apr 05 2023 03:07 pm","Apr 05 2023 07:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1005372,,,,,,
PR_2022_04_1004144,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","GOLDMAN SACHS INTERNATIONAL",W22LROWP2IHZNBB6K528,"United States","Apr 05 2023 03:08 pm","Apr 05 2023 07:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1004144,,,,,,
PR_2022_04_1016063,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","HBK Master Fund L.P.",FEJVAWZKM2TUOXDMG690,"United States","Jun 20 2023 02:54 pm","Jun 20 2023 07:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1016063,,,,,,
PR_2022_04_1015105,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","HSBC Bank plc",MP6I5ZYZBEU3UXPYFY54,"United Kingdom","Jun 09 2023 09:36 am","Jun 09 2023 02:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1015105,,,,,,
PR_2022_04_1006974,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","ICBC Standard Bank Plc",F01VVKN4DRF2NWKGQ283,"United Kingdom","Apr 17 2023 08:36 am","Apr 17 2023 01:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1006974,,,,,,
PR_2022_04_463911,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","ING BANK (EURASIA) JOINT STOCK COMPANY",UNYGG3DC3W0FZQWM1779,Russia,"Dec 06 2022 09:16 am","Dec 06 2022 03:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463911,,,,,,
PR_2022_04_1011736,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","ING Bank N.V.",3TK20IVIUJ8J3ZU0QE75,Netherlands,"May 19 2023 06:01 am","May 19 2023 10:38 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1011736,,,,,,
PR_2022_04_1009223,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","J.P. Morgan SE",549300ZK53CNGEEI6A29,"United States","Apr 28 2023 12:03 pm","Apr 28 2023 07:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1009223,,,,,,
PR_2022_04_1009227,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","J.P. MORGAN SECURITIES PLC",K6Q0W1PS1L1O4IQL9C32,"United States","Apr 28 2023 12:03 pm","Apr 28 2023 07:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1009227,,,,,,
PR_2022_04_1009234,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","JPMorgan Chase Bank  National Association",7H6GLXDRUGQFU57RNE97,"United States","Apr 28 2023 11:05 am","Apr 28 2023 03:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1009234,,,,,,
PR_2022_04_462467,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Jyske Bank A/S",3M5E1GQGKL17HI6CPN30,Denmark,"Nov 23 2022 03:44 am","Nov 23 2022 10:20 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/462467,,,,,,
PR_2022_04_1015841,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Lombard Odier Asset Management (USA) Corp",RVC75Z0ML69V71Q2KW95,"United States","Jun 15 2023 12:04 pm","Jun 15 2023 04:12 pm","Investment/Asset Manager or Other Agent on Behalf of Certain Identified Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1015841,,,,yes,,
PR_2022_04_1010380,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Losa Group BG  Holding Corp",98450061A72EEDEBEE85,Guatemala,"May 09 2023 05:21 pm","May 10 2023 12:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1010380,,,,,,
PR_2022_04_1010309,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Losa International Inc.",549300ZHAH6QGFDXJG33,Guatemala,"May 08 2023 02:46 pm","May 08 2023 07:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1010309,,,,,,
PR_2022_04_1010650,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Memorial Hermann Health System",549300EWQQX32WNN5Z26,"United States","May 10 2023 12:15 pm","May 10 2023 09:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1010650,,,,,,
PR_2022_04_1022246,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Metroselskabet I/S",549300C4OEC0SRJI4143,Denmark,"Aug 08 2023 09:03 am","Aug 08 2023 01:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1022246,,,,,,
PR_2022_04_1009486,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Microsynergy Pharmaceuticals FZCO",254900P8UC1LQH6KAO61,"United Arab Emirates","May 01 2023 06:33 am","May 01 2023 12:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1009486,,,,,,
PR_2022_04_1014323,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Morgan Stanley & Co. International plc",4PQUHN3JPFGFNF3BB653,"United Kingdom","Jun 02 2023 11:27 am","Jun 02 2023 04:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1014323,,,,,,
PR_2022_04_1005503,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","MUFG Securities (Europe) N.V.",54930050SE0SM7CM2G07,Netherlands,"Apr 05 2023 05:54 am","Apr 05 2023 12:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1005503,,,,,,
PR_2022_04_1003310,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","MUFG SECURITIES EMEA PLC",U7M81AY481YLIOR75625,"United Kingdom","Mar 28 2023 05:10 am","Mar 28 2023 10:25 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1003310,,,,,,
PR_2022_04_1005005,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","NatWest Markets Plc",RR3QWICWWIPCS8A4S074,"United Kingdom","Mar 31 2023 08:04 am","Mar 31 2023 02:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1005005,,,,,,
PR_2022_04_1008822,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Nomura Financial Products & Services  Inc.",549300M710DSN29NN391,Japan,"Apr 24 2023 10:10 pm","Apr 25 2023 12:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1008822,,,,,,
PR_2022_04_1009053,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Nomura International plc",DGQCSV2PHVF7I2743539,"United Kingdom","Apr 26 2023 01:10 pm","Apr 26 2023 08:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1009053,,,,,,
PR_2022_04_1036615,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Nordea Bank ABP",529900ODI3047E2LIV03,Denmark,"Jan 15 2024 07:29 am","Jan 15 2024 02:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1036615,,,,,,
PR_2022_04_1047950,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Norli Pension Livsforsikring A/S",549300QZLWHTJHRGL837,Denmark,"Apr 12 2024 05:53 am","Apr 12 2024 10:32 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents Except Certain Funds, Accounts or other Principals Identified as Excluded",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1047950,,,,yes,,
PR_2022_04_1026311,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Nykredit Bank A/S",52965FONQ5NZKP0WZL45,Denmark,"Sep 25 2023 10:33 am","Sep 25 2023 03:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1026311,,,,,,
PR_2022_04_1026322,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Nykredit Realkredit A/S",LIU16F6VZJSD6UKHD557,Denmark,"Sep 25 2023 10:33 am","Sep 25 2023 03:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1026322,,,,,,
PR_2022_04_1049479,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Øresundsbro Konsortiet I/S",ZELHXIJDMZSUF0SVF203,Denmark,"Apr 29 2024 05:02 am","Apr 29 2024 06:14 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1049479,,,,,,
PR_2022_04_1049487,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol",Øresundsforbindelsen,549300NVARI2RGXQ6V18,Denmark,"Apr 29 2024 05:02 am","Apr 29 2024 06:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1049487,,,,,,
PR_2022_04_1014783,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","OTP Bank Nyrt.",529900W3MOO00A18X956,Hungary,"Jun 08 2023 10:34 am","Jun 08 2023 04:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1014783,,,,,,
PR_2022_04_1000636,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Ovata Capital Management Limited",254900X6EYVV0STZMK98,"Hong Kong","Mar 14 2024 04:47 am","Mar 14 2024 01:11 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1000636,,,yes,,,
PR_2022_04_1014056,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Pengerang Terminals (Two) Sdn Bhd",254900KAGS7W5M8AEU72,Malaysia,"May 31 2023 08:55 pm","Jun 01 2023 10:45 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1014056,,,,,,
PR_2022_04_1012559,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Raiffeisen Bank International AG",9ZHRYM6F437SQJ6OUG95,Austria,"May 24 2023 04:42 am","May 24 2023 10:35 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1012559,,,,,,
PR_2022_04_1003880,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Slotnik Capital  LLC",254900SBVMXMADVO2V23,"United States","Mar 27 2023 03:36 pm","Mar 27 2023 08:05 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1003880,,,yes,,,
PR_2022_04_1005292,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","societe generale",O2RNE8IBXP4R0TD8PU41,"United Kingdom","Apr 07 2023 06:09 am","Apr 10 2023 02:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1005292,,,,,,
PR_2022_04_1015170,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Sooner Inc.",549300OS8XG73DUD0Q47,"United States","Jun 14 2023 11:20 am","Jun 14 2023 03:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1015170,,,,,,
PR_2022_04_1022251,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol",Storebæltsforbindelsen,549300D8SIHZX91MF484,Denmark,"Aug 08 2023 09:03 am","Aug 08 2023 01:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1022251,,,,,,
PR_2022_04_1023535,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Svenska Handelsbanken AB",NHBDILHZTYCNBV5UYZ31,Sweden,"Aug 29 2023 08:16 am","Aug 29 2023 12:16 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1023535,,,,,,
PR_2022_04_1003183,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Sydbank A/S",GP5DT10VX1QRQUKVBK64,Denmark,"Mar 22 2023 09:11 am","Mar 22 2023 09:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1003183,,,,,,
PR_2022_04_463611,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","TD Bank  National Association",03D0JEWFDFUS0SEEKG89,"United States","Dec 09 2022 09:14 am","Dec 09 2022 03:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463611,,,,,,
PR_2022_04_463537,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","TD GLOBAL FINANCE UNLIMITED COMPANY",FI6C7E5PBUB3F9K43B44,Ireland,"Dec 05 2022 10:03 am","Dec 05 2022 03:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463537,,,,,,
PR_2022_04_1005488,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","THE GOLDMAN SACHS GROUP  INC.",784F5XWPLTWKTBV3E584,"United States","Apr 05 2023 03:07 pm","Apr 05 2023 07:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1005488,,,,,,
PR_2022_04_463387,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","THE TORONTO-DOMINION BANK",PT3QB789TSUIDF371261,Canada,"Dec 05 2022 09:56 am","Dec 05 2022 03:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463387,,,,,,
PR_2022_04_463616,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","TORONTO DOMINION (NEW YORK) LLC",69LASGQF5I0RN31MEN24,"United States","Dec 09 2022 09:14 am","Dec 09 2022 03:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463616,,,,,,
PR_2022_04_463551,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","TORONTO DOMINION (SOUTH EAST ASIA) LIMITED",5493007JKBFR7XIL4S98,Singapore,"Dec 05 2022 10:01 am","Dec 05 2022 03:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463551,,,,,,
