PR_2014_02_55572,,,00001X08,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X09,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X10,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X11,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X12,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X13,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X14,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X15,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X16,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X17,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X18,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X19,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X20,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X21,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X22,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X23,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X24,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X25,"'Northern Trust Compa...'",,,,,,,
PR_2014_02_55572,,,00001X26,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00004K30,"'Aberdeen Core Plus +...'",,,,,,,
PR_2014_02_55572,,,00004K97,"'Artio Total Return B...'",,,,,,,
PR_2014_02_55572,,,000044S1,"'Julius Baer Multicas...'",,,,,,,
PR_2014_02_55572,,,000044S2,"'Santa Barbara County...'",,,,,,,
PR_2014_02_55572,,,000044S3,"'California State Tea...'",,,,,,,
PR_2014_02_55572,,,000044S4,"'Artio Global Balance...'",,,,,,,
PR_2014_02_55572,,,000044S5,"'Eugenia II Investmen...'",,,,,,,
PR_2014_02_55572,,,000044S6,"'Julius Baer Multibon...'",,,,,,,
PR_2014_02_55572,,,000044S7,"'Julius Baer Multibon...'",,,,,,,
PR_2014_02_55572,,,000044S8,"'Aberdeen Global High...'",,,,,,,
PR_2014_02_55572,,,000044S9,"'Aberdeen Global High...'",,,,,,,
PR_2014_02_55572,,,000045S0,"'Julius Baer Multibon...'",,,,,,,
PR_2014_02_55572,,,000045S1,"'Municipal Fire & Pol...'",,,,,,,
PR_2014_02_55572,,,000045S2,"'Employees Reti...'",,,,,,,
PR_2014_02_55572,,,000045S3,"'San Francisco City &...'",,,,,,,
PR_2014_02_55572,,,0000461P,"'CS SICAV II (LUX) BO...'",,,,,,,
PR_2014_02_55572,,,0000483P,"'Credit Suisse Bond F...'",,,,,,,
PR_2014_02_55572,,,0000510A,"'City of Philadelphia...'",,,,,,,
PR_2014_02_55572,,,0000604L,"'First Trust/Aberdeen...'",,,,,,,
PR_2014_02_55572,,,0000605L,"'The Investment Commi...'",,,,,,,
PR_2014_02_55572,,,0000606L,"'Deutsche Bank Americ...'",,,,,,,
PR_2014_02_55572,,,0000607L,"'First Trust/Aberdeen...'",,,,,,,
PR_2014_02_55572,,,0000937P,"'Aberdeen Select Inte...'",,,,,,,
PR_2014_02_55572,,,0000938P,"'Aberdeen Select Inte...'",,,,,,,
PR_2014_02_55572,,,0000939P,"'Aberdeen Global Sele...'",,,,,,,
PR_2014_02_55572,,,0000940P,"'Aberdeen Total Retur...'",,,,,,,
PR_2014_02_55572,,,0000941P,"'Aberdeen Global High...'",,,,,,,,,
PR_2014_02_55282,"Aberdeen Asset Management Limited",,,,Singapore,"Sep 17 2014 06:12 am","Sep 17 2014 06:24 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55282,,
PR_2014_02_55282,,,"SEI UK Long Duration...",'0000AY96',,,,,,,
PR_2014_02_55282,,,"SEI UK Long Duration...",'0000AY96',,,,,,,
PR_2014_02_55282,,,"SEI UK Long Duration...",'0000AY96',,,,,,,
PR_2014_02_55282,,,"WorkCover Corporatio...",'0000A439',,,,,,,
PR_2014_02_55282,,,"Russell Investment M...",'0000C061',,,,,,,
PR_2014_02_55282,,,"IS Industry Fund Pty...",'0000C062',,,,,,,
PR_2014_02_55282,,,"Aberdeen Asset Manag...",'0000D469',,,,,,,
PR_2014_02_55282,,,"Aberdeen Asset Manag...",'0000D470',,,,,,,
PR_2014_02_55282,,,"Aberdeen High Grade ...",'0000D471',,,,,,,
PR_2014_02_55282,,,"Aberdeen Asset Manag...",'0000D472',,,,,,,
PR_2014_02_55282,,,"Aberdeen Asset Manag...",'0000D473',,,,,,,
PR_2014_02_55282,,,"Victorian Funds Mana...",'0000D476',,,,,,,
PR_2014_02_55282,,,"Superannuation Funds...",'0000D478',,,,,,,
PR_2014_02_55282,,,"Government Employees...",'0000D479',,,,,,,
PR_2014_02_55282,,,"Health Super Pty Lim...",'0000D480',,,,,,,
PR_2014_02_55282,,,"ING Funds Management...",'0000D481',,,,,,,
PR_2014_02_55282,,,"ING Funds Management...",'0000D482',,,,,,,
PR_2014_02_55282,,,"ING Funds Management...",'0000D483',,,,,,,
PR_2014_02_55282,,,"Retail Employees Sup...",'0000D486',,,,,,,
PR_2014_02_55282,,,"Russell Investment M...",'0000D487',,,,,,,
PR_2014_02_55282,,,"Russell Investment M...",'0000D488',,,,,,,
PR_2014_02_55282,,,"Territory Insurance ...",'0000D489',,,,,,,
PR_2014_02_55282,,,"Victorian Funds Mana...",'0000D490',,,,,,,
PR_2014_02_55282,,,"Victorian Funds Mana...",'0000D491',,,,,,,
PR_2014_02_55282,,,"Victorian Funds Mana...",'0000D492',,,,,,,
PR_2014_02_55282,,,"WorkCover Authority ...",'0000D493',,,,,,,
PR_2014_02_55282,,,"Emergency Services S...",'00000C63',,,,,,,
PR_2014_02_55282,,,"CSF Pty Limited (ABN...",'00003A15',,,,,,,
PR_2014_02_55282,,,"Tower Australia Limi...",'000062A4',,,,,,,
PR_2014_02_55282,,,"Russell Australian B...",'000062A5',,,,,,,
PR_2014_02_55282,,,"Commonewealth Global...",'000062A6',,,,,,,
PR_2014_02_55282,,,"Zurich Investments I...",'000064A5',,,,,,,
PR_2014_02_55282,,,"Aberdeen Asset Manag...",'00007C40',,,,,,,
PR_2014_02_55282,,,"Aberdeen Asset Manag...",'00007C41',,,,,,,
PR_2014_02_55282,,,"Advance Asset Manage...",'00007C89',,,,,,,
PR_2014_02_55282,,,"Compagnie Monegasque...",'00007K31',,,,,,,
PR_2014_02_55282,,,"Emergency Services S...",'000070A4',,,,,,,
PR_2014_02_55282,,,"Aberdeen Actively He...",'000074A7',,,,,,,
PR_2014_02_55282,,,"Zurich Investment Ma...",'000074A8',,,,,,,
PR_2014_02_55282,,,"Zurich Investment Ma...",'000074A9',,,,,,,
PR_2014_02_55282,,,"Zurich Investment Ma...",'00009C16',,,,,,,,,
PR_2014_02_55299,"Aberdeen Asset Managers Limited",,,,"United Kingdom","Sep 12 2014 08:35 am","Sep 12 2014 09:45 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55299,,
PR_2014_02_55299,,,0000A163,"'Aberdeen Emerging Ma...'",,,,,,,
PR_2014_02_55299,,,0000A164,"'Aberdeen Asian Bond ...'",,,,,,,
PR_2014_02_55299,,,0000A165,"'Aberdeen High Yield ...'",,,,,,,
PR_2014_02_55299,,,0000A181,"'Aberdeen Global II -...'",,,,,,,
PR_2014_02_55299,,,0000A182,"'Aberdeen Global II -...'",,,,,,,
PR_2014_02_55299,,,0000A183,"'Aberdeen Global II -...'",,,,,,,
PR_2014_02_55299,,,0000A188,"'Allianz Global Inves...'",,,,,,,
PR_2014_02_55299,,,0000A190,"'(LAFIREPO) Board of ...'",,,,,,,
PR_2014_02_55299,,,0000A191,"'(LAR1V) Board of Fir...'",,,,,,,
PR_2014_02_55299,,,0000B157,"'Aberdeen Diversified...'",,,,,,,
PR_2014_02_55299,,,0000B717,"'Aberdeen Investment ...'",,,,,,,
PR_2014_02_55299,,,0000B718,"'Aberdeen Investment ...'",,,,,,,
PR_2014_02_55299,,,0000C746,"'Aberdeen Alpha - Fix...'",,,,,,,
PR_2014_02_55299,,,0000C747,"'Aberdeen Alpha - Fix...'",,,,,,,
PR_2014_02_55299,,,0000C748,"'Aberdeen Alpha - Fix...'",,,,,,,
PR_2014_02_55299,,,0000C749,"'Aberdeen Global II -...'",,,,,,,
PR_2014_02_55299,,,0000C750,"'Aberdeen Global II -...'",,,,,,,
PR_2014_02_55299,,,0000C751,"'Aberdeen Global - Se...'",,,,,,,
PR_2014_02_55299,,,0000C919,"'Aberdeen Global II C...'",,,,,,,
PR_2014_02_55299,,,0000C920,"'Aberdeen Global II C...'",,,,,,,
PR_2014_02_55299,,,0000F286,"'Aberdeen Global -Cur...'",,,,,,,
PR_2014_02_55299,,,0000F817,"'UBS Fund Management ...'",,,,,,,
PR_2014_02_55299,,,00000A57,"'Monetary Authority o...'",,,,,,,
PR_2014_02_55299,,,00000L21,"'Stichting Bedrijfsta...'",,,,,,,
PR_2014_02_55299,,,00000S67,"'CS FIXED SICAV-SIF G...'",,,,,,,
PR_2014_02_55299,,,00000X32,"'South African Reserv...'",,,,,,,
PR_2014_02_55299,,,00000X39,"'DB (UK) Staff Pensio...'",,,,,,,
PR_2014_02_55299,,,00000X40,"'DB (UK) Senior Group...'",,,,,,,
PR_2014_02_55299,,,00000X41,"'The Trustees of the ...'",,,,,,,
PR_2014_02_55299,,,00000X48,"'Stichting Instituut ...'",,,,,,,
PR_2014_02_55299,,,00000X56,"'Stichting Pensioenfo...'",,,,,,,
PR_2014_02_55299,,,00000X57,"'De Stichting Kuwait ...'",,,,,,,
PR_2014_02_55299,,,00000X59,"'Tate & Lyle Group Pe...'",,,,,,,
PR_2014_02_55299,,,00000X67,"'Aberdeen Investment ...'",,,,,,,
PR_2014_02_55299,,,00000X91,"'Sovereign High Yield...'",,,,,,,
PR_2014_02_55299,,,000006D2,"'Rio Tinto 2009 Pensi...'",,,,,,,
PR_2014_02_55299,,,000015S5,"'Aberdeen Asia Pacifi...'",,,,,,,
PR_2014_02_55299,,,000015S6,"'Aberdeen Asia Pacifi...'",,,,,,,
PR_2014_02_55299,,,000015S7,"'Aberdeen Global Inco...'",,,,,,,
PR_2014_02_55299,,,000015S8,"'Stichting Bewaar ANWB'",,,,,,,
PR_2014_02_55299,,,000016S2,"'Colonial First State...'",,,,,,,
PR_2014_02_55299,,,000016S4,"'Deka FundMaster Inve...'",,,,,,,
PR_2014_02_55299,,,000019S0,"'Clearview Financial ...'",,,,,,,
PR_2014_02_55299,,,00002A34,"'Fondaco Lux S.A.'",,,,,,,
PR_2014_02_55299,,,00002D72,"'Credit Suisse First ...'",,,,,,,
PR_2014_02_55299,,,00002F53,"'MU - Aberdeen Global...'",,,,,,,
PR_2014_02_55299,,,00002F56,"'SEI Investment Manag...'",,,,,,,
PR_2014_02_55299,,,00002F57,"'Aberdeen Investment ...'",,,,,,,
PR_2014_02_55299,,,00003S76,"'ABERDEEN GLOBAL II -...'",,,,,,,
PR_2014_02_55299,,,00003S77,"'ABERDEEN GLOBAL II-E...'",,,,,,,
PR_2014_02_55299,,,00003S78,"'ABERDEEN GLOBAL II-E...'",,,,,,,
PR_2014_02_55299,,,00003S79,"'ABERDEEN GLOBAL II-A...'",,,,,,,
PR_2014_02_55299,,,00003S80,"'ABERDEEN GLOBAL II-G...'",,,,,,,
PR_2014_02_55299,,,00003S81,"'ABERDEEN GLOBAL II-S...'",,,,,,,
PR_2014_02_55299,,,00003S82,"'ABERDEEN GLOBAL II-S...'",,,,,,,
PR_2014_02_55299,,,00003S83,"'ABERDEEN GLOBAL II-S...'",,,,,,,
PR_2014_02_55299,,,00003S84,"'ABERDEEN GLOBAL II-I...'",,,,,,,
PR_2014_02_55299,,,00003S85,"'ABERDEEN GLOBAL II-L...'",,,,,,,
PR_2014_02_55299,,,00003S86,"'ABERDEEN GLOBAL II-L...'",,,,,,,
PR_2014_02_55299,,,00003S87,"'ABERDEEN GLOBAL II-L...'",,,,,,,
PR_2014_02_55299,,,00003S88,"'ABERDEEN GLOBAL II-G...'",,,,,,,
PR_2014_02_55299,,,000037L6,"'Aberdeen Global III ...'",,,,,,,
PR_2014_02_55299,,,000037L7,"'Aberdeen Global III ...'",,,,,,,
PR_2014_02_55299,,,000037L8,'ABTESA',,,,,,,
PR_2014_02_55299,,,0000388X,"'Stichting Pensioenfo...'",,,,,,,
PR_2014_02_55299,,,0000393X,"'Charity Select UK Bo...'",,,,,,,
PR_2014_02_55299,,,00004D28,"'States of Guernsey S...'",,,,,,,
PR_2014_02_55299,,,00004S00,"'Fonds de Compensatio...'",,,,,,,
PR_2014_02_55299,,,00004S04,"'VermogensParaplu Beh...'",,,,,,,
PR_2014_02_55299,,,0000421S,"'Aberdeen Global II -...'",,,,,,,
PR_2014_02_55299,,,0000422S,"'Aberdeen Global V - ...'",,,,,,,
PR_2014_02_55299,,,0000423S,"'Aberdeen Global V - ...'",,,,,,,
PR_2014_02_55299,,,0000424S,"'Aberdeen Global V - ...'",,,,,,,
PR_2014_02_55299,,,0000425S,"'Aberdeen Global V - ...'",,,,,,,
PR_2014_02_55299,,,0000426S,"'Aberdeen Global V - ...'",,,,,,,
PR_2014_02_55299,,,0000427S,"'Aberdeen Global V - ...'",,,,,,,
PR_2014_02_55299,,,0000428S,"'Aberdeen Global V - ...'",,,,,,,
PR_2014_02_55299,,,0000429S,"'Aberdeen Global V - ...'",,,,,,,
PR_2014_02_55299,,,0000430S,"'Aberdeen Global V - ...'",,,,,,,
PR_2014_02_55299,,,0000431S,"'Aberdeen Global V - ...'",,,,,,,
PR_2014_02_55299,,,0000432S,"'Aberdeen Global V - ...'",,,,,,,
PR_2014_02_55299,,,0000433S,"'Aberdeen Global V - ...'",,,,,,,
PR_2014_02_55299,,,0000435S,"'Aberdeen Global IV -...'",,,,,,,
PR_2014_02_55299,,,0000436S,"'Aberdeen Global IV -...'",,,,,,,
PR_2014_02_55299,,,0000437S,"'Aberdeen Global IV -...'",,,,,,,
PR_2014_02_55299,,,0000438S,"'Aberdeen Global IV -...'",,,,,,,
PR_2014_02_55299,,,0000439S,"'Aberdeen Global IV -...'",,,,,,,
PR_2014_02_55299,,,0000458P,"'Credit Suisse SICAV ...'",,,,,,,
PR_2014_02_55299,,,0000459P,"'CS SICAV II (LUX) BO...'",,,,,,,
PR_2014_02_55299,,,0000468P,"'CS SICAV II (LUX) MO...'",,,,,,,
PR_2014_02_55299,,,0000469P,"'CS SICAV II (LUX) MO...'",,,,,,,
PR_2014_02_55299,,,0000471P,"'CS SICAV II (LUX) MO...'",,,,,,,
PR_2014_02_55299,,,0000481P,"'Credit Suisse Bond F...'",,,,,,,
PR_2014_02_55299,,,0000484P,"'Credit Suisse Bond F...'",,,,,,,
PR_2014_02_55299,,,0000484S,"'Aberdeen Global IV -...'",,,,,,,
PR_2014_02_55299,,,0000485S,"'Aberdeen Global IV -...'",,,,,,,
PR_2014_02_55299,,,0000486P,"'Credit Suisse Bond F...'",,,,,,,
PR_2014_02_55299,,,0000487P,"'Credit Suisse Bond F...'",,,,,,,
PR_2014_02_55299,,,0000488P,"'Credit Suisse Bond F...'",,,,,,,
PR_2014_02_55299,,,0000489P,"'Credit Suisse Bond F...'",,,,,,,
PR_2014_02_55299,,,0000495P,"'Credit Suisse Bond F...'",,,,,,,
PR_2014_02_55299,,,0000497P,"'Credit Suisse Bond F...'",,,,,,,
PR_2014_02_55299,,,00005S51,"'CREDIT SUISSE SICAV ...'",,,,,,,
PR_2014_02_55299,,,0000592L,"'Aberdeen Asset Manag...'",,,,,,,
PR_2014_02_55299,,,0000593L,"'Stichting Pensioenfo...'",,,,,,,
PR_2014_02_55299,,,0000595L,"'Stichting MM Credit ...'",,,,,,,
PR_2014_02_55299,,,0000596L,"'Associated British F...'",,,,,,,
PR_2014_02_55299,,,000062L8,"'Credit Suisse SICAV ...'",,,,,,,
PR_2014_02_55299,,,0000673C,"'Aberdeen Global II-D...'",,,,,,,
PR_2014_02_55299,,,00007A93,"'Stichting Pensioenfo...'",,,,,,,
PR_2014_02_55299,,,00008A65,"'Fondo di Previdenza ...'",,,,,,,,,
PR_2014_02_54573,"Aberdonia Holding S.a.r.l",'5493001UMNVBJ6FAWL27',,,"United States","Aug 26 2014 06:16 pm","Aug 27 2014 04:53 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/54573,,,,
PR_2014_02_55910,"Absa Bank Limited",'18440',,,"South Africa","Sep 11 2014 10:34 am","Sep 11 2014 10:35 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55910,,,,
PR_2014_02_55947,"Absa Bank Limited",'18440',,,"South Africa","Sep 17 2014 03:11 am","Sep 17 2014 06:11 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55947,,,,
PR_2014_02_55814,"Absolute Return Capital Partners  L.P.",,,,"United States","Sep 10 2014 06:01 pm","Sep 11 2014 06:15 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55814,,,,
PR_2014_02_55937,"Achmea Pensioen- en Levensverzekeringen N.V.",,,,Netherlands,"Sep 11 2014 09:26 am","Sep 11 2014 10:08 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55937,,,,
PR_2014_02_55939,"Achmea Schadeverzekeringen N.V.",,,,Netherlands,"Sep 11 2014 09:26 am","Sep 11 2014 10:07 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55939,,,,
PR_2014_02_55732,"Adar Capital Partners Ltd",,,,"United States","Sep 10 2014 03:46 pm","Sep 10 2014 04:42 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55732,,
PR_2014_02_55732,,,"Adar Macro Fund Ltd",,,,,,,,,,
PR_2014_02_56963,"Aedos Advisers (London) LLP",'01054076',,,"United Kingdom","Sep 17 2014 05:54 am","Sep 17 2014 05:57 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56963,,
PR_2014_02_56963,,,"SRM Global Master Fund Limited Partnership",'0000A242',,,,,,,
PR_2014_02_56963,,,"Aedos Master Fund Limited Partnership",'0000A243',,,,,,,,,
PR_2014_02_55616,"Aegon Derivatives NV",'00007S79',,,Netherlands,"Sep 10 2014 10:10 am","Sep 10 2014 10:15 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55616,,,,
PR_2014_02_56858,"AEGON USA Investment Management  LLC",,,,"United States","Sep 16 2014 04:32 pm","Sep 17 2014 07:58 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56858,,
PR_2014_02_56858,,,"Transamerica Life Insurance Company",'0000779X',,,,,,,
PR_2014_02_56858,,,"Transamerica Financial Life Insurance Company",'0000782X',,,,,,,
PR_2014_02_56858,,,"Transamerica Premier Life Insurance Company",'0000778X',,,,,,,,,
PR_2014_02_55347,"AESIR CREDIT MASTER FUND LTD",'0000C922',,,"United States","Sep 09 2014 06:55 pm","Sep 09 2014 07:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55347,,,,
PR_2014_02_55993,"Aetna Life Insurance Company",'000021S7',,,"United States","Sep 11 2014 03:34 pm","Sep 11 2014 03:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55993,,,,
PR_2014_02_55568,"AHL Partners LLP",,,,"United Kingdom","Sep 10 2014 07:01 am","Sep 10 2014 09:30 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55568,,
PR_2014_02_55568,,,"AHL Evolution Ltd",'DTCC0000P184',,,,,,,
PR_2014_02_55568,,,"AHL Desertwood Fund Limited",'DTCC0000BY14',,,,,,,
PR_2014_02_55568,,,"Man -AHL Diversified Trading Company LP",'DTCC0000226C',,,,,,,
PR_2014_02_55568,,,"Man AHL Diversified Futures Ltd",'DTCC0000225C',,,,,,,
PR_2014_02_55568,,,"MAN AHL ID Trust",'DTCC0000EN04',,,,,,,,,
PR_2014_02_56648,"AIE Eurolux S.a r.l.",'DTCC000079D6',,,"United States","Sep 12 2014 04:26 pm","Sep 12 2014 04:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56648,,,,
PR_2014_02_55222,"Air Canada Pension Master Trust Fund",'0000869A',,,Canada,"Sep 08 2014 01:35 pm","Sep 08 2014 03:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55222,,,,
PR_2014_02_56523,"Alder Hill Management LP",,,,"United States","Sep 12 2014 10:16 am","Sep 12 2014 10:29 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56523,,
PR_2014_02_56523,,,"Alder Hill Master Fund LP",'0000A0D5',,,,,,,,,
PR_2014_02_55300,"Alecta pensionsförsäkring  ömsesidigt",'0000VD24',,,Sweden,"Sep 09 2014 08:27 am","Sep 09 2014 08:30 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55300,,,,
PR_2014_02_54916,"Aleutian Fund Master Ltd.",'0000BH59',,,"Cayman Islands","Sep 04 2014 03:03 pm","Sep 04 2014 06:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/54916,,,,
PR_2014_02_55924,"Alfred Berg Fonder AB",,,,"United Kingdom","Sep 11 2014 10:24 am","Sep 11 2014 10:25 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55924,,
