﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Option 1","Option 2","Company Name Update","Company Name Change Letter URL"
PR_2022_02_1001343,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Bank SinoPac Company Limited",549300MTLEDCCBA8DW32,Taiwan,"Mar 13 2023 10:17 pm","Mar 14 2023 02:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1001343,,,,,,
PR_2022_02_460033,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Barclays Bank Ireland Public Limited Company",2G5BKIC2CB69PRJH1W31,"United Kingdom","Nov 04 2022 11:28 am","Nov 04 2022 03:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/460033,,,,,,
PR_2022_02_455915,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Barclays Bank PLC",G5GSEF7VJP5I7OUK5573,"United Kingdom","Oct 14 2022 09:14 am","Oct 14 2022 02:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/455915,,,,,,
PR_2022_02_1018595,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Barings LLC",ANDKRHQKPRRG4Q2KLR05,"United States","Jun 29 2023 11:31 am","Jun 29 2023 06:22 pm","Investment/Asset Manager or Other Agent on Behalf of Certain Identified Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1018595,,,yes,,,
PR_2022_02_460854,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","BlackRock Financial Management  Inc.",549300LVXYIVJKE13M84,"United States","Dec 05 2022 05:04 pm","Dec 06 2022 03:32 pm","Investment/Asset Manager or Other Agent on Behalf of Certain Identified Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/460854,,,yes,,,
PR_2022_02_452843,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","BNP Paribas",R0MUWSFPU8MPRO8K5P83,"United Kingdom","Sep 14 2022 10:54 am","Sep 14 2022 09:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/452843,,,,,,
PR_2022_02_473996,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Board of Regents of Eastern Michigan University",549300K3C21R17LKDU63,"United States","Feb 24 2023 10:10 am","Feb 24 2023 06:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/473996,,,,,,
PR_2022_02_1018020,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Board of Trustees of Michigan State University",5493000C7JLSR3TV6F07,"United States","Jun 27 2023 11:37 am","Jun 27 2023 07:14 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1018020,,,,,,
PR_2022_02_1011034,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","BOCI Financial Products Limited",549300Z27MVQNOB7JL61,"Hong Kong","May 12 2023 04:13 am","May 12 2023 08:22 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1011034,,,,,,
PR_2022_02_463959,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","BOFA Securities Europe SA",549300FH0WJAPEHTIQ77,"United Kingdom","Dec 06 2022 09:11 am","Dec 06 2022 03:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463959,,,,,,
PR_2022_02_1004399,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Brevan Howard Capital Management Limited",549300B2KIOOE0Y48566,"Jersey Channel Islands","Apr 13 2023 12:16 pm","Apr 17 2023 01:55 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1004399,,,yes,,,
PR_2022_02_464168,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Canadian Imperial Bank of Commerce",2IGI19DL77OX0HC3ZE78,Canada,"Dec 06 2022 12:11 pm","Dec 06 2022 05:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/464168,,,,,,
PR_2022_02_1015994,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Capstone Investment Advisors  LLC",AV7QJSDB1GI2P6FRGL71,"United States","Jun 16 2023 12:36 pm","Jun 16 2023 04:41 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1015994,,,yes,,,
PR_2022_02_1010606,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Carilion Clinic",549300SU2IKZ5JC7YO88,"United States","May 10 2023 04:24 pm","May 10 2023 09:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1010606,,,,,,
PR_2022_02_1010725,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Cathay United Bank Co.  Ltd.",5493006DVOBII1E8FK30,Taiwan,"May 23 2023 06:07 am","May 23 2023 10:43 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1010725,,,,,,
PR_2022_02_449441,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CITIBANK KOREA INC.",745P3MMS7E8CUVXDRJ82,"United Kingdom","Aug 23 2022 08:55 am","Aug 23 2022 02:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449441,,,,,,
PR_2022_02_449442,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Citibank  National Association",E57ODZWZ7FF32TWEFA76,"United Kingdom","Aug 23 2022 08:55 am","Aug 23 2022 02:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449442,,,,,,
PR_2022_02_1016212,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CITICORP LLC",549300PSHWOM1D1JVL23,"United Kingdom","Jun 23 2023 11:16 am","Jun 23 2023 03:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1016212,,,,,,
PR_2022_02_449454,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CITIGROUP FINANCIAL PRODUCTS INC.",ZULHQJBZHTUV5CCBYQ53,"United Kingdom","Aug 23 2022 08:56 am","Aug 23 2022 02:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449454,,,,,,
PR_2022_02_449438,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CITIGROUP GLOBAL MARKETS EUROPE",6TJCK1B7E7UTXP528Y04,"United Kingdom","Aug 23 2022 08:54 am","Aug 23 2022 02:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449438,,,,,,
PR_2022_02_1016229,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Citigroup Global Markets Funding Luxembourg SCA",549300EVRWDWFJUNNP53,"United Kingdom","Jun 20 2023 12:42 pm","Jun 20 2023 05:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1016229,,,,,,
PR_2022_02_1016216,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CITIGROUP GLOBAL MARKETS HOLDINGS INC.",82VOJDD5PTRDMVVMGV31,"United Kingdom","Jun 23 2023 11:16 am","Jun 23 2023 03:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1016216,,,,,,
PR_2022_02_449461,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CITIGROUP GLOBAL MARKETS HONG KONG LIMITED",549300RSY622D5TQWS42,"United Kingdom","Aug 31 2022 06:41 am","Aug 31 2022 02:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449461,,,,,,
PR_2022_02_449447,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CITIGROUP GLOBAL MARKETS INC.",MBNUM2BPBDO7JBLYG310,"United Kingdom","Aug 23 2022 08:56 am","Aug 23 2022 02:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449447,,,,,,
PR_2022_02_449463,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Citigroup Global Markets Japan Inc.",PKVU22HMQQ0KHUAQDH05,"United Kingdom","Aug 23 2022 08:56 am","Aug 23 2022 02:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449463,,,,,,
PR_2022_02_449448,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CITIGROUP GLOBAL MARKETS LIMITED",XKZZ2JZF41MRHTR1V493,"United Kingdom","Aug 23 2022 08:56 am","Aug 23 2022 02:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449448,,,,,,
PR_2022_02_1016220,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CITIGROUP INC.",6SHGI4ZSSLCXXQSBB395,"United Kingdom","Jun 20 2023 12:41 pm","Jun 20 2023 05:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1016220,,,,,,
PR_2022_02_1014008,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","City of Houston  Texas",549300C64URYS0WQQY42,"United States","Jun 02 2023 03:37 pm","Jun 05 2023 02:30 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1014008,,,,yes,,
PR_2022_02_1012384,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Clark County Department of Aviation",549300LDD8NZB2EOVG83,"United States","May 24 2023 02:11 am","May 24 2023 10:35 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1012384,,,,,,
PR_2022_02_465115,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Commerzbank Aktiengesellschaft",851WYGNLUQLFZBSYGB56,Germany,"Dec 13 2022 06:29 am","Dec 13 2022 12:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/465115,,,,,,
PR_2022_02_448172,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Commonwealth Bank of Australia",MSFSBD3QN1GSN7Q6C537,Australia,"Aug 10 2022 10:16 pm","Aug 11 2022 02:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/448172,,,,,,
PR_2022_02_459701,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Coöperatieve Rabobank U.A.",DG3RU1DBUFHT4ZF9WN62,Netherlands,"Nov 03 2022 07:19 am","Nov 03 2022 03:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/459701,,,,,,
PR_2022_02_441324,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK",1VUV7VQFKUOQSJ21A208,France,"Jun 21 2022 05:44 am","Jun 21 2022 02:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/441324,,,,,,
PR_2022_02_455422,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Credit Suisse AG",ANGGYXNX0JLX3X63JN86,"United Kingdom","Oct 17 2022 07:36 am","Oct 17 2022 03:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/455422,,,,,,
PR_2022_02_450070,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Credit Suisse International",E58DKGMJYYYJLN8C3868,"United Kingdom","Sep 02 2022 08:21 am","Sep 02 2022 12:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/450070,,,,,,
PR_2022_02_470117,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Crescent Park Management  L.P.",5493000CDXG1RHWWFG98,"United States","Jan 23 2023 01:27 pm","Jan 23 2023 07:12 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/470117,,,yes,,,
PR_2022_02_470817,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CSI Capital Management Limited",549300Y65V2O4QXDZJ93,"Hong Kong","Feb 02 2023 07:55 pm","Feb 03 2023 04:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/470817,,,,,,
PR_2022_02_1006474,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","D. E. Shaw Valence International  Inc.",VYVX36BWSTBFZAP9H789,"United States","Apr 12 2023 04:50 pm","Apr 14 2023 01:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1006474,,,,,,
PR_2022_02_1006473,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","D. E. Shaw Valence Portfolios  L.L.C.",JSNBF5FIRGTLOGDA8E09,"United States","Apr 12 2023 04:50 pm","Apr 14 2023 01:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1006473,,,,,,
PR_2022_02_1009320,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Daishin Securities Co. Ltd.",549300A0MNIZNJBONO78,"Korea Republic Of","Jun 07 2023 12:56 am","Jun 07 2023 01:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1009320,,,,,,
PR_2022_02_467741,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Daiwa Securities Co. Ltd.",549300D405BPQ5DDVJ61,Japan,"Jan 05 2023 04:08 am","Jan 05 2023 03:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/467741,,,,,,
PR_2022_02_472731,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Danica Pension  Livsforsikringsaktieselskab",2138004VZX8CSGPTDX68,Denmark,"Mar 02 2023 03:47 am","Mar 02 2023 11:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/472731,,,,,,
PR_2022_02_455387,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Danske Bank A/S",MAES062Z21O4RZ2U7M96,Lithuania,"Oct 05 2022 08:10 am","Oct 05 2022 01:16 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/455387,,,,,,
PR_2022_02_1013525,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Danske Invest PCC Limited",549300WN4ADC6SI3ZO10,Luxembourg,"Jun 06 2023 03:47 am","Jun 06 2023 01:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1013525,,,,,,
PR_2022_02_1014564,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Danske Invest SICAV",549300QEGPHIETWU7B62,Luxembourg,"Jun 06 2023 03:46 am","Jun 06 2023 01:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1014564,,,,,,
PR_2022_02_1013523,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","DANSKE INVEST SICAV-SIF",549300LSZ37MD0RPMG41,Luxembourg,"Jun 06 2023 03:47 am","Jun 06 2023 01:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1013523,,,,,,
PR_2022_02_457424,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","DBS Bank Ltd.",ATUEL7OJR5057F2PV266,Singapore,"Oct 17 2022 11:30 pm","Oct 18 2022 01:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/457424,,,,,,
PR_2022_02_1000125,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Desjardins Financial Security Life Assurance Company",54930016RDQ5V4X4Q043,Canada,"Mar 06 2023 09:34 am","Mar 06 2023 03:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1000125,,,,,,
PR_2022_02_449948,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","DEUTSCHE BANK AKTIENGESELLSCHAFT",7LTWFZYICNSX8D621K86,"United Kingdom","Sep 12 2022 08:24 am","Sep 12 2022 02:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449948,,,,,,
PR_2022_02_1011213,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","DRW Investments  LLC",0PHO5TIVSGUENHEGOR51,"United States","May 15 2023 12:11 pm","May 15 2023 06:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1011213,,,,,,
PR_2022_02_453393,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","DZ BANK AG Deutsche Zentral-Genossenschaftsbank  Frankfurt am Main",529900HNOAA1KXQJUQ27,Germany,"Sep 19 2022 09:18 am","Sep 19 2022 01:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/453393,,,,,,
PR_2022_02_1004218,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","E.Sun Commercial Bank  Ltd.",549300AMYZRPPY6D9P76,Taiwan,"Apr 24 2023 10:01 pm","Apr 25 2023 12:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1004218,,,,,,
PR_2022_02_1018655,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","East Allegheny School District",12345678901234567890,"United States","Jun 29 2023 04:42 pm","Jun 30 2023 11:40 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1018655,,,,,,
PR_2022_02_442225,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","EPIC INVESTMENT PARTNERS (IRELAND) LIMITED",635400KEO84JTOXGNN62,Ireland,"Jun 27 2022 08:04 am","Jun 27 2022 02:07 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/442225,,,yes,,,
PR_2022_02_1005468,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Evli Oyj",984500F4CCF3AD74F766,Finland,"Apr 04 2023 05:09 am","Apr 04 2023 01:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1005468,,,,,,
PR_2022_02_1003054,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","ExodusPoint Capital Management  LP",549300X6BK8XW1RP4G25,"United States","Mar 21 2023 02:51 pm","Mar 21 2023 09:01 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1003054,,,,yes,,
PR_2022_02_1014592,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","FAB GLOBAL MARKETS (CAYMAN) LIMITED",213800YEFD6DCPNNUK73,"United Arab Emirates","Jun 06 2023 08:49 am","Jun 06 2023 01:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1014592,,,,,,
PR_2022_02_1015584,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Far Eastern International Bank  Ltd.",549300MGVLXK8G4X5Y29,Taiwan,"Jun 14 2023 01:25 am","Jun 14 2023 02:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1015584,,,,,,
PR_2022_02_472429,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Federal Home Loan Mortgage Corporation",S6XOOCT0IEG5ABCC6L87,"United States","Feb 09 2023 09:56 am","Feb 09 2023 03:16 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/472429,,,,,,
PR_2022_02_1010674,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Firefly Value Partners  LP",549300RLPDVYE0IUU073,"United States","May 10 2023 01:05 pm","May 10 2023 09:11 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1010674,,,yes,,,
PR_2022_02_1014582,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","FIRST ABU DHABI BANK P.J.S.C.",2138002Y3WMK6RZS8H90,"United Arab Emirates","Jun 06 2023 08:50 am","Jun 06 2023 01:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1014582,,,,,,
PR_2022_02_1008856,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","FirstHealth of the Carolinas  Incx.",5493003WGUBDJLEFIC47,"United States","Apr 26 2023 10:42 am","Apr 26 2023 08:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1008856,,,,,,
PR_2022_02_1016041,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Forrest County General Hospital",254900BFEJ62KJY6D949,"United States","Jun 16 2023 03:10 pm","Jun 19 2023 02:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1016041,,,,,,
PR_2022_02_449399,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Goldman Sachs & Co. LLC",FOR8UP27PHTHYVLBNG30,"United States","Sep 12 2022 03:58 pm","Sep 12 2022 08:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449399,,,,,,
